Race Name,Race Date,Category Name,Place,Total Racers,Points
Community CX,2015-10-17,Women Cat 3/4,16,23,670.51155227173,
Crosstoberfest MA,2015-10-21,Beginner Women,DNF,21,741.00604438817,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Women Cat 4,10,23,620.08854514618,
Coonamessett EcoCross,2015-11-11,Women Women's OPEN,6,14,530.71504876947,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Women Category 3/4,9,14,620.70738351843,
Crosstobeerfest,2016-10-19,Novice Women (Cat 4),6,14,604.80766442995,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,WOMEN  CAT 4,2,10,532.07332425913,
Coonamessett Farm Eco Cross,2016-11-11,Women Open (Open),3,9,610.48843134769,
Secret Squirrel CX,2016-11-26,Novice Women (aka 4),6,21,576.60780919838,
NBX Gran Prix of Cross Day 1,2016-12-3,Women Cat 4,19,34,619.80816908834,
The Ice Weasels Cometh,2016-12-10,Beginner (Women),11,28,567.26241681662,
