Race Name,Race Date,Category Name,Place,Total Racers,Points
Baby Walter Cross 2021 Race #1,2021-10-16,Sport Men,4,15,493.71428571429,
Baby Walter Cross 2021 Race #2,2021-10-17,Sport Men,3,14,486,
Beans & Barley Cyclo-cross 2021,2021-11-7,Sport Men,6,23,499.5,
Western CX Challenge 2022,2022-09-24,Master Men 35-44,10,17,336.1875,
Snakes and Ladders II 2022,2022-10-8,Sport Men,5,16,505.28571428571,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Sport Men,6,30,490.15384615385,
Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Sport Men,7,31,493.71428571429,
bici Cross 2022,2022-10-22,Sport Men,4,18,489.375,
Beans N Barley 2022,2022-10-23,Sport Men,8,28,499.5,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Men 35-44,9,17,330,
Cadence Coffee Cross 2022,2022-10-30,Sport Men,2,24,465.75,
Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Sport Men,5,33,439.01886490593,
Snakes and Ladders III 2023,2023-10-21,Sport Men,7,13,484.87348338686,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 35-39 Pan American Championship,10,10,385.42238291639,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Master 35-39,5,8,330,
CrossBow Semiprestige Cyclocross 2023,2023-11-11,Sport Men,1,18,370.53151304639,
