Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3   ,1,54367,Justin,Mckean,Giordana Cliff Bar,,283843,344.28888025466,300.73181424322,
Men Cat 3   ,2,51847,Joe,Hathcock,Carolina Bicycle Company,,114198,340.03105348477,311.88468297494,
Men Cat 3   ,3,49366,Dennis,Pike,Tri-Cyclists BRC,,260273,361.29378035663,323.03755170666,
Men Cat 3   ,4,5875,Johann,Liljengren,Tri-Cyclists,,220623,355.82374260007,334.19042043838,
Men Cat 3   ,5,51726,Dakota,Pittman,American Classic,,309440,373.10790641742,345.3432891701,
Men Cat 3   ,6,44109,Eric,Webster,Garneau Custom p/b Tyler's,,37516,377.88738125087,356.49615790183,
Men Cat 3   ,7,51644,Keith,Handlon,HTR p/b Inside-Out Sports,,298994,370.22014077146,367.64902663355,
Men Cat 3   ,8,38612,Eric,Oishi,Jimenez Velo Sport,,303739,379.71640947967,378.80189536527,
Men Cat 3   ,9,35891,Mark,Overby,Garneau Custom p/b Tyler’s,,247907,397.61636659316,389.95476409699,
Men Cat 3   ,10,51626,Kevin,Watt,Durham Cares,,236299,431.17084311528,401.10763282871,
Men Cat 3   ,11,44107,Randy,Jones,Garneau Custom p/b Tyler's,,202057,390.32817178792,412.26050156043,
Men Cat 3   ,12,16182,Ryan,Byars,Bitter Dose Cycling,,266612,418.78905424376,423.41337029216,
Men Cat 3   ,13,51733,Dale,Zuckert,Inla nd Construction,,122216,404.86412644584,434.56623902388,
Men Cat 3   ,14,51734,Linus,Owen-garni,Bull City Cycling,,271287,411.6527057148,445.7191077556,
Men Cat 4   ,1,51582,Carl,Peltzer,Skeleton Crew,,251499,423.0281350184,392.03325431278,
Men Cat 4   ,2,51736,David,Tallon,Durham Cares,,,453.36898841641,397.51350415305,
Men Cat 4   ,3,36650,Ken,Klatte,Hoffenchard,,295110,473.06160927109,402.99375399331,
Men Cat 4   ,4,59504,Chris,Sugar,Carolina Bicycle Company,,123511,457.21618223996,408.47400383358,
Men Cat 4   ,5,51740,Jeremy,Mcdaniel,Moses Cone/ cycles de ORO,,73916,509.46391975767,413.95425367385,
Men Cat 4   ,6,49443,Justin,Bristol,Cycle-Smart Inc.,,296567,496.07023480733,419.43450351412,
Men Cat 4   ,7,51749,Michael,Mclamb,Tricyclists BRC,,58098,404.04604776109,424.91475335438,
Men Cat 4   ,8,59519,Burke,Hutcheson,Unattached,,289174,428.29262908081,430.39500319465,
Men Cat 4   ,9,51780,Tomas,Kelemen,,,303168,512.91234991313,435.87525303492,
Men Cat 4   ,10,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,504.45355407342,441.35550287519,
Men Cat 4   ,11,60724,Christopher,Danz,Team Scattante,,,540,446.83575271545,
Men Cat 4   ,12,3969,Gary,Sterner,Hup United,,254220,477.00209620828,452.31600255572,
Men Cat 4   ,13,60228,Brian,Kalsbeek,,,287667,540,457.79625239599,
Men Cat 4   ,14,51743,Douglas,Ahrens,Studio7,,328830,493.29830613128,463.27650223626,
Men Cat 4   ,15,51752,Aaron,Kellogg,Berger Hardware Bike,,301034,516.85714285714,468.75675207652,
Men Cat 4   ,16,59473,Paul,Mckeithan,Studio 7 Multisport,,304972,487.84401049613,474.23700191679,
Men Cat 4   ,17,51741,Zachary,Arensman,Unattached,,286179,534.02957949016,479.71725175706,
Men Cat 4   ,18,60725,Andy,Ethers,,,,540,485.19750159733,
Men Cat 4   ,19,51756,Devlin,Hudson,Garneau Custom p/b Tyler’s,,,526.84963396892,490.67775143759,
Men Cat 4   ,20,59509,Don,Rose,,,331132,548.29188596514,496.15800127786,
Men Cat 4   ,21,51595,Steve,Bevington,,,,562.0831054092,501.63825111813,
Men Cat 4   ,22,60726,David,Swan,,,528742,540,507.1185009584,
Men Cat 4   ,23,51588,Justin,Cooper,Durham Cares,,307281,513,512.59875079866,
Men Cat 4   ,24,51760,Dallas,Stephenson,,,,548.92104321431,518.07900063893,
Men Cat 4   ,25,60727,Keith,Weitz,Regulators,,,540,523.5592504792,
Men Cat 4   ,26,60728,Jeff,L abel,,,,540,529.03950031947,
Men Cat 4   ,27,51594,Corley,Jones,Gyros Cycling Club/Gyros Racing Team,,298388,563.22165479377,534.51975015973,
Men Cat 4   ,28,60729,Owen,Barrow,,,,540,540,
Men Cat 4   ,29,59413,Wayne,Dellamaestra,,,242867,425.84920206681,545.48024984027,
Men Cat 4   ,30,60730,Eric,Jacobsson,Spin Cycle,,266257,540,550.96049968053,
Men Cat 4   ,31,51607,Matvey,Farber,,,304697,605.50004183944,556.4407495208,
Men Cat 4   ,32,51597,Patric,Lane,Tricyclists BRC,,300671,496.78711973861,561.92099936107,
Men Cat 4   ,33,51600,Daniel,Travieso,Full Spectrum Racing FSR,,264552,601.31120189264,567.40124920134,
Men Cat 4   ,34,59544,Robert,Moody,,,229920,494.79935507318,572.8814990416,
Men Cat 4   ,35,20348,Mark,Smith,,,127430,593.5447767689,578.36174888187,
Men Cat 4   ,36,60731,Jordan,Nance,,,,540,583.84199872214,
Men Cat 4   ,37,51766,Joe,Moore,,,,572.4,589.32224856241,
Men Cat 4   ,38,60718,Will,Stanley,,,,540,594.80249840267,
Men Cat 4   ,39,51599,Robert,Kristin,Garneau Custom p/b Tyler's,,186684,576.46086753667,600.28274824294,
Men Cat 4   ,40,60732,Alex,Keil,,,,540,605.76299808321,
Men Cat 4   ,41,10632,David,Rice,Inland Construction/Back To Dirt,,29678,607.91893356707,611.24324792348,
Men Cat 4   ,42,60733,James,Medlin,,,366837,540,616.72349776374,
Men Cat 4   ,43,60218,Gene,Reda,,,361413,540,622.20374760401,
Men Cat 4   ,44,51779,Adam,Koch,,,121699,611.74285714286,627.68399744428,
Men Cat 4   ,45,60734,John,Straffin,,,,540,633.16424728455,
Men Cat 4   ,46,60735,Jason,Gruver,,,,540,638.64449712481,
Men Cat 4   ,47,60716,Dc,Alatorre,,,,540,644.12474696508,
Men Cat 4   ,48,60736,Brian,Boothe,,,,540,649.60499680535,
Men Cat 4   ,49,60737,James,Dewar jr,,,,540,655.08524664562,
Men Cat 4   ,50,59536,Frank,Rexford,,,,621.50839424459,660.56549648588,
Men Cat 4   ,51,51775,Todd,Hathaway,Cross Creek Cycling Club,,329410,600.17142857143,666.04574632615,
Men Cat 4   ,52,51742,Daniel,Allen,Skeleton Crew,,274192,462.94409475415,671.52599616642,
Men Cat 4   ,53,51753,Jason,Hammer,,,,522.24307631157,677.00624600669,
Men Cat 4   ,54,51770,Eric,Seale,RMEC,,328930,516.99011429535,682.48649584695,
Men Junior 10-14   ,1,51809,Ethan,Dellamaestra,Storm Racing,,285631,,,
Men Junior 10-14   ,2,51806,Simon,Marland,Boone Velo,,253784,,,
Men Junior 10-14   ,3,51879,Henry,Davis,KCOI U20,,272071,,,
Men Junior 10-14   ,4,59404,Angel,Jaime,,,324686,,,
Men Junior 10-14   ,5,49349,Megan,Baxter,Raleigh AllStars,,328286,,,
Men Junior 15-18  15-18 ,1,59434,Jack,Thornton,raleigh all stars,,219302,,,
Men Junior 15-18  15-18 ,2,59538,Spence,Hutcheson,Unattached,,315778,,,
Men Masters 35+  35-99 ,1,54425,Jason,Morgan,NCCX,,113325,258.73885159521,234.77364072415,
Men Masters 35+  35-99 ,2,2405,Randy,Shields,Carolina Masters Cycling Team,,32470,267.45844311297,245.52928806257,
Men Masters 35+  35-99 ,3,51838,Matthew,Canter,Hearts Racing Club,,6024,310.06317209311,256.284935401,
Men Masters 35+  35-99 ,4,2326,Timothy,Hopkin,NCCX,,16709,272.72804412741,267.04058273942,
Men Masters 35+  35-99 ,5,51835,Marcus,Jones,Crosstown Velo,,92985,288.42636237428,277.79623007784,
Men Masters 35+  35-99 ,6,51619,Steven,Sherman,Inland Construction/Back to Dirt,,58591,312.15705913632,288.55187741626,
Men Masters 35+  35-99 ,7,51643,Jason,Scislowicz,Apex Auto Works p/b Trek Bicycles of Raleigh,,169336,286.43760543037,299.30752475468,
Men Masters 35+  35-99 ,8,25111,Cameron,Brantley,Crosstown Velo,,59324,339.26632676874,310.06317209311,
Men Masters 35+  35-99 ,9,124394,Todd,Davis,KCOI Boulevard,,159250,273.10285920446,320.81881943153,
Men Masters 35+  35-99 ,10,51627,Lonnie,Brooks,Moses Cone / Cycles DeOro,,48585,379.86359313805,331.57446676995,
Men Masters 35+  35-99 ,11,51620,Jason,Mccarter,Louis Garneau p/b Tyler's,,167367,334.82844042934,342.33011410837,
Men Masters 35+  35-99 ,12,51623,Brendan,Johnson,Bitter Dose Cycling,,246255,341.58806778517,353.08576144679,
Men Masters 35+  35-99 ,13,51844,Paul,Paisant,Mock Orange Bikes,,280851,517.81231075141,363.84140878522,
Men Masters 35+  35-99 ,14,60744,James,Glenn,,,,330,374.59705612364,
Men Masters 35+  35-99 ,15,35149,Robb,Peterson,,,270019,290.2348398481,385.35270346206,
Men Masters 45+  45-99 ,1,19203,Todd,Hunter,Garneau Custom p/b Tyler’s,,178827,315.98427869325,292.96346976823,
Men Masters 45+  45-99 ,2,51616,Russell,Mead,Regulator Cycling,,46232,329.68825541528,310.3434944422,
Men Masters 45+  45-99 ,3,3281,Joe,Collins,Rogue Racing Project,,204563,350.73660247135,327.72351911616,
Men Masters 45+  45-99 ,4,51675,Robert,Colbert,Mock Orange Bikes,,302233,377.10169780446,345.10354379012,
Men Masters 45+  45-99 ,5,2248,John,Baxter,Raleigh AllStars,,2962,353.56385894243,362.48356846409,
Men Masters 45+  45-99 ,6,60741,Rob,Moran,Team Mountain Khakis,,89780,440,379.86359313805,
Men Masters 45+  45-99 ,7,6147,David,Moore,Carolina Flyers,,24903,403.3067509482,397.24361781202,
Men Masters 45+  45-99 ,8,51816,Todd,Thornton,raleigh all stars,,35532,405.88235137388,414.62364248598,
Men Masters 45+  45-99 ,9,51627,Lonnie,Brooks,Moses Cone / Cycles DeOro,,48585,379.86359313805,432.00366715995,
Men Masters 45+  45-99 ,10,60742,Christopher,Kontos,Regulator Cycling,,238391,440,449.38369183391,
Men Masters 45+  45-99 ,11,60743,Kenneth,Mahaffey,Regulator Cycling,,193796,440,466.76371650787,
Men Masters 55+  55-99 ,1,51621,Dale,Bryant,Sandhills Cycling club,,166563,419.16342830628,389.55774783526,
Men Masters 55+  55-99 ,2,51628,Chuck,Gillis,Garneau Custom p/b Tyler's,,255899,431.65462327788,408.95476747766,
Men Masters 55+  55-99 ,3,51667,Richard,Jennings,Mock Orange,,300718,447.70777453336,428.35178712007,
Men Masters 55+  55-99 ,4,51846,David,Stevens,Raleigh All Stars,,248476,465.15956653392,447.74880676247,
Men Masters 55+  55-99 ,5,51631,Neal,Kaplan,Bitter Dose Racing,,178886,469.13208627584,467.14582640488,
Men Masters 55+  55-99 ,6,51598,Stephen,Knight,,,47538,519.54372592425,486.54284604729,
Men Masters 55+  55-99 ,7,51634,Steven,Baker,,,103739,563.43560712752,505.93986568969,
Men Masters 55+  55-99 ,8,2220,Kerry,Shields,Carolina Masters Cycling,,32468,476.18054868742,525.3368853321,
Men Pro CX1/2   ,1,25238,Scott,Frederick,Inland Construction,,66359,189.95291175243,165.43034998825,
Men Pro CX1/2   ,2,979,Adam,Myerson,Time Factory Pro Team,,52534,166.81858014412,175.18966430163,
Men Pro CX1/2   ,3,16388,Robert,Marion,American Classic/Kenda/Tomac,,220597,196.75278053733,184.948978615,
Men Pro CX1/2   ,4,5672,Lucas,Livermon,Mock Orange Racing,,161552,217.51453716242,194.70829292837,
Men Pro CX1/2   ,5,1720,Will,Black,Moots,,58540,197.1661311982,204.46760724174,
Men Pro CX1/2   ,6,24272,David,Wilcox,PEDRO'S,,129563,233.08148292333,214.22692155511,
Men Pro CX1/2   ,7,3507,Charles,Storm,Inland Construction,,110876,265.60610837193,223.98623586848,
Men Pro CX1/2   ,8,2536,Nathan,Rice,Gearhead Outfitters,,29688,262.05336538333,233.74555018185,
Men Pro CX1/2   ,9,54420,Christopher,Michaels,American Classic/Kenda/tomac,,260121,292.06818828924,243.50486449522,
Men Pro CX1/2   ,10,51642,Joshua,Stevens,Garneau Custom p/b Tyler's Tap Room,,123006,253.26417880859,253.26417880859,
Men Pro CX1/2   ,11,51638,Andrew,Oishi,Bull City Cycling,,167004,264.31854765689,263.02349312196,
Men Pro CX1/2   ,12,51828,Eric,Marland,Boone Velo,,91085,254.05666404464,272.78280743533,
Men Pro CX1/2   ,13,130,Nathan,Pfeifer,,,253397,307.14244421318,282.5421217487,
Men Pro CX1/2   ,14,51640,Todd,Hancock,Berger Hardware Bikes,,120970,249.70523379801,292.30143606207,
Men Pro CX1/2   ,15,23571,David,Sagat,REALITYBIKES.COM,,207380,215.69953048131,302.06075037544,
Men Pro CX1/2   ,16,2279,John,Degele,Inland Construction / BTD,,71708,275.40033736201,311.82006468881,
Men Pro CX1/2   ,17,51579,Byron,Rice,Inland Construction/Back To Dirt,,288002,386.1358740933,321.57937900218,
Men Pro CX1/2   ,18,51645,Benjamin,Turits,Garneau Custom p/b Tylers Taproom,,143905,338.85535217218,331.33869331556,
Men Pro CX1/2   ,19,22803,Charles,Von isenburg,Mock Orange Racing,,132489,237.19508217204,341.09800762893,
Men Single Speed   ,1,59518,Scott,Cowart,,,332466,300.97579821718,386.55458773446,
Men Single Speed   ,2,51816,Todd,Thornton,raleigh all stars,,35532,405.88235137388,403.22125440113,
Men Single Speed   ,3,51768,Bryan,Jones,Raleigh All-Stars,,18140,581.65714285714,419.88792106779,
Men Single Speed   ,4,36360,Matthew,Jones,,,368642,325.7901058078,436.55458773446,
Men Single Speed   ,5,51770,Eric,Seale,RMEC,,328930,516.99011429535,453.22125440113,
Men Single Speed   ,6,51812,Andrew,Good,Giordana Clifbar BRICA,,141589,397.77795569024,469.88792106779,
Women Women 4   ,1,30367,Josie,Miller,DICE,,299865,469.84133148398,447.90851443457,
Women Women 4   ,2,54404,Genisis,Dancer,,,329072,562.22799866031,465.56679279407,
Women Women 4   ,3,54402,Erica,Chard,ABRC,,274325,483.7255302337,483.22507115356,
Women Women 4   ,4,59399,Lori,Mclamb,Tricyclists BRC,,280926,579.70109130194,500.88334951306,
Women Women 4   ,5,51788,Sydney,Cooke,Performance Bicycle Racing,,313420,534.90005146331,518.54162787256,
Women Women 4   ,6,51784,Kelly,Hopkin,NCCX,,18969,509.88217133091,536.19990623205,
Women Women 4   ,7,51874,Joanna,Tallon,Durham Cares,,,598.64839131914,553.85818459155,
Women Women 4   ,8,51789,Lorri,Warlick,cycletherapy,,309641,574.48145484772,571.51646295104,
Women Women 4   ,9,51787,Sirena,Lundsford,City Loop Mafia,,263956,561.70912199521,589.17474131054,
Women Women 4   ,10,51610,Margaret,Kristin,Garneau Custom p/b Tyler's,,203600,617.76387253816,606.83301967003,
Women Women 4   ,11,51796,Stephanie,Cole,Bike Depot,,272605,655.20443576579,624.49129802953,
Women Women 4   ,12,60738,Missy,Grant,,,,600,642.14957638902,
Women Women 4   ,13,51800,Kathleen,Mckeithan,Studio 7 Multisport,,328662,674.32454370766,659.80785474852,
Women Women 4   ,14,60739,Carol,Mahaffey,,,,600,677.46613310801,
Women Women 4   ,15,59455,Melissa,Watt,Durham Cares,,493985,690.41085923047,695.12441146751,
Women Women 4   ,16,59402,Cid,Guy,,,235401,674.97674505069,712.78268982701,
Women Women Pro CX1/2/3   ,1,2594,Katherine,Shields,Carolina Masters Cycling,,220876,445.9087845983,369.47189452344,
Women Women Pro CX1/2/3   ,2,173028,Emily,Werner,Carolina Masters Cycling,,220875,418.10966666088,384.75927253841,
Women Women Pro CX1/2/3   ,3,51819,Rip,Nicholson,Pirates Racing,,251160,410.20718993401,400.04665055338,
Women Women Pro CX1/2/3   ,4,17951,Melanie,Black,ABRC,,40370,440,415.33402856836,
Women Women Pro CX1/2/3   ,5,54430,Christine,Putnam,Ken's Bike Shop/ Heart's Racing,,150905,454.27132324793,430.62140658333,
Women Women Pro CX1/2/3   ,6,2169,Lynn,Pitson,Carolina Masters Cycling,,235467,489.08615089273,445.9087845983,
Women Women Pro CX1/2/3   ,7,51825,Julie,Paisant,Mock Orange Bikes,,282245,483.36804036254,461.19616261328,
Women Women Pro CX1/2/3   ,8,60740,Susan,Helm-murtagh,Tri-Cyclists BRC,,139055,440,476.48354062825,
Women Women Pro CX1/2/3   ,9,12171,Janet,Trubey,NCCX,,187030,531.69193762788,491.77091864322,
Women Women Pro CX1/2/3   ,10,60720,Sara,Legrand,PainPathways Cycling Team,,98609,440,507.05829665819,
Women Women Pro CX1/2/3   ,11,51823,Suzanne,Hosman,TriCyclists BRC,,56177,504.31982080329,522.34567467317,
