First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamin,Whitaker,NCCX Race #14 - Lewisville,2017-01-14,JuniorsDP 13-14 Cat 3/4/5,5,10,580.00769240331,
Jamin,Whitaker,NCCX Race #13 Statesville,2016-12-18,Juniors 13-14 Cat 3/4/5,6,12,567.20915295032,
Jamin,Whitaker,NCCX Race #12,2016-12-11,Juniors 13-14 Cat 3/4/5,8,14,553.51509679284,
Jamin,Whitaker,NCCX Race #11 ,2016-12-10,Juniors 13-14 Cat 3/4/5,9,14,569.10555723146,
Jamin,Whitaker,NCCX Race #10 Charlotte,2016-12-4,Juniors 13-14 Cat 3/4/5,5,7,582.58949440846,
Jamin,Whitaker,NCCX Race #9 Southern Pines,2016-11-20,Juniors 13-14 Cat 3/4/5,3,6,553.00309889594,
Jamin,Whitaker,NCCX Race #9 Southern Pines,2016-11-20,Men Cat 4/5,41,43,684.14249928685,
Jamin,Whitaker,NCCX Race #8 Salisbury,2016-11-13,Juniors 13-14 Cat 3/4/5,5,6,586.01702110369,
Jamin,Whitaker,NCCX Race #8 Salisbury,2016-11-13,Men Cat 4/5,56,59,714.69117360728,
Timothy,Phillips,WurstFest Cyclocross Festival,2016-11-12,Men Master 40+ Open,7,24,363.25755657956,
Timothy,Phillips,WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 3,9,31,373.12806222376,
Jamin,Whitaker,NCCX Race #7 Raleigh,2016-11-12,Juniors 13-14 Cat 3/4/5,5,12,573.84472733353,
Jamin,Whitaker,NCCX Race #7 Raleigh,2016-11-12,Men Cat 4/5,56,66,705.11166781386,
Jamin,Whitaker,NCCX Race #6 Durham,2016-11-5,Juniors 13-14 Cat 3/4/5,2,8,533.72044541767,
Jamin,Whitaker,NCCX Race #4 Clemmons,2016-10-29,Juniors 13-14 Cat 3/4/5,5,7,643.13951231938,
Timothy,Phillips,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40-49 Open,39,48,470.68599851536,
Timothy,Phillips,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40-49 Open,43,48,470.68599851536,
Timothy,Phillips,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Cat 3,5,25,356.48930953965,
Timothy,Phillips,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40+,45,49,617.98030701066,
Timothy,Phillips,Webberville CX Weekend Day 2,2016-10-16,Men Masters 40-49 Open,9,27,365.19880643171,
Timothy,Phillips,Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,10,53,357.2890136885,
Timothy,Phillips,Webberville CX Weekend Day 1,2016-10-15,Men Masters 40-49 Open,10,25,372.08781928071,
Timothy,Phillips,Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,11,52,370.84869732232,
Timothy,Phillips,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40-49 Open,15,37,390.29577788826,
Timothy,Phillips,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 3,30,41,528.82253480183,
Timothy,Phillips,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,19,72,385.38354417398,
Timothy,Phillips,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40-49 Open,8,35,340.80703204111,
Timothy,Phillips,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 3,20,31,462.46507734647,
Timothy,Phillips,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,9,60,334.20188109044,
Timothy,Phillips,Hilltop Ranch HTXCX #2,2016-09-25,Men Masters 40 Pro/Cat Open,4,15,347.90167896152,
Timothy,Phillips,Give Me Some Sugar HTXCX #1,2016-09-24,Men Masters 40  Pro/Cat Open,4,25,356.2516893802,
Timothy,Phillips,Give Me Some Sugar HTXCX #1,2016-09-24,Men Cat 3/4,10,31,394.24236063701,
Timothy,Phillips,Cyclocross Scuffle,2016-09-18,Men Masters 40+,5,29,336.29674014338,
Timothy,Phillips,Cyclocross Scuffle,2016-09-18,Men Cat3/4,35,38,571.75144916726,
Timothy,Phillips,Highlander Cross Cup Day 1,2015-12-19,Master 40+,8,22,358.32645512187,
Timothy,Phillips,Texas State Cyclocross Championships,2015-12-6,Men Masters 40+,4,20,340.13608896996,
Timothy,Phillips,Houston Cyclocross Challenge,2015-12-5,Men Masters 40+ Cat 1/2/3,17,24,396.56932364799,
Timothy,Phillips,Houston Cyclocross Challenge,2015-12-5,Men Masters 40+,4,47,321.46427570226,
Timothy,Phillips,Quest Cyclocross Challenge Day 2,2015-10-11,Men Masters 40+ Cat 1/2/3,14,19,440.20620933914,
Timothy,Phillips,Quest Cyclocross Challenge,2015-10-10,Men Masters 40+ Cat 1/2/3,4,15,348.35793257671,
Timothy,Phillips,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40-49 Open,3,24,346.9085854305,
Timothy,Phillips,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+,4,57,330.70996611527,
Timothy,Phillips,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40-49 Open,1,25,344.64107181259,
Timothy,Phillips,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 3,21,26,458.35660203088,
Timothy,Phillips,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,3,56,328.46631852052,
