Race Name,Race Date,Category Name,Place,Total Racers,Points
Augusta Cross Week Three,2007-11-18,Cat 4,10,16,533.40084405702,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Cat 34 (C Men),27,51,547.91486765796,
Hidden Valley CX,2009-11-7,Master 45+,23,30,456.70147642241,
SCCX - Sussex County CycloCross,2009-11-22,Master Men 45+,14,29,431.89531555858,
SCCX - Sussex County CycloCross,2009-11-28,Master Men 45+,13,24,440,
Cyclocross at Central Park of Morris County,2010-11-13,Master Men 45-99,16,24,474.31660763708,
Cyclocross at the Hidden Valley Club,2011-11-6,Men 50+,11,22,457.99913195521,
SCCX #1,2011-11-20,Masters 50+ Men,7,17,439.69830382928,
SCCX #2,2011-11-27,Master Men 50+,13,23,475.13455616882,
Marty Cross,2013-10-19,Men Master  50+,13,25,499.11125574933,
