Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2019-09-11,Category 5 Men,8,48,457.51550070058,
Blind Date at the Dairy,2019-09-11,Stampede,1,27,348.83968987162,
Blind Date at the Dairy,2019-09-18,Category 5 Men,12,49,483.68935235349,
Blind Date at the Dairy,2019-09-25,Category 5 Men,4,54,402.95592958163,
Blind Date at the Dairy,2019-10-2,Category 5 Men,7,46,439.43020453852,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Men,19,22,522.833436287,
CrossWord CX Challenge,2019-10-19,Category 4 Men,3,3,,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Men,17,20,545.25728481161,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 4 Masters 35+,23,52,507.5642427931,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Masters 35+ Men,16,56,461.95828742142,
Cross Crusade: Kruger Farm,2019-11-17,Category 4 Masters 35+,17,71,443.09299963676,
Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,53,76,520.41471940929,
Cyclocross Crusade Rainier High School,2021-11-7,Masters 50+ Open,25,34,497.53678506315,
Het Meer,2022-09-4,Masters Open 50+,16,35,394.19349227746,
Portland Trophy Cup,2022-09-6,Open 50+,22,41,496.29165994454,
Corn Cross,2022-09-11,Masters Open 50+,18,29,431.61014756034,
Portland Trophy Cup,2022-09-13,Open 50+,21,39,443.81891971422,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Masters Open 50+,14,20,457.52359581821,
JubelCross,2022-09-18,Masters 50+,12,18,523.13627475696,
Portland Trophy Cup,2022-09-20,Open 50+,23,42,453.9724206108,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Masters Open 50+,15,32,391.47248219451,
Portland Trophy Cup,2022-09-27,Open 50+,20,41,503.16055078819,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Masters Open 50+,15,33,388.20618598241,
Portland Trophy Cup,2022-10-11,Open 50+,19,33,501.1970267738,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 50+,33,59,479.02152485748,
'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Open 35+,31,58,443.3892075562,
'Cross Crusade - PIR Infield,2022-10-23,Masters 50+,33,49,479.76625848521,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 50+,30,47,465.52282594507,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters 50+,25,43,449.47579159933,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 55-59,23,27,501.16404564885,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 50+,18,21,538.20959595376,
'Cross Crusade - Fernwood Quarry,2022-11-13,Masters 50+,18,32,448.48800090925,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters 50+,38,48,508.63779917939,
Cyclocross Crusade: Cascade Locks,2023-10-29,Masters 50+,27,38,488.97404828883,
Cyclocross Crusade: Fernwood,2023-11-5,Masters 50+,DNF,34,612.40832630729,
'Cross Crusade: Rainier,2023-11-12,Masters 50+,31,34,554.91344356568,
