Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Cyclocross,2006-10-1,Category:               B Men,49,59,432.33393829401,
Ed Sander Cyclocross,2006-10-1,Category:               C Men,3,63,464.22580645161,
Volkswagen Iron Cross Lite,2006-10-14,MEN B          40 racers,23,40,414.33408108674,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:      B Masters/55+    48                ,11,48,435.23187069345,
Wonderland Cyclocross Race,2006-11-4,MASTERS 35+,3,6,,
Lower Allen Classic,2006-11-11,Category:            B Masters/55+             28 ,8,28,406.08113302972,
PA State Cyclocross Championship,2006-11-25,Master Men 35/45/55 (40 starters),25,39,408.80889508096,
Capital Cross Classic,2006-12-3,Category:   B Masters/55+          42 Starters,5,42,347.7070501614,
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,80,128,434.25950416728,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,86,160,407.16059963286,
Charm City Cross,2007-09-23,Category:     35+/ Men 3/4             88         ,32,83,400.64013502285,
Ed Sander Memorial Cyclocross,2007-09-30,Masters 3/4                  69 starters,11,65,338.23893172618,
MABRACross #3,2007-10-6,Men 35+/45+ - Cat3/4          39 starters,12,39,356.66783632456,
Iron Cross Lite,2007-10-13,MASTER 35+,7,16,378.98816272107,
Granogue Cross Verge MAC Series #1,2007-10-20,B Men                        83 starters,21,64,358.59071407795,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Men                                  77 starters,17,67,348.66696529523,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat3/4                        29 starters,16,26,453.9743410201,
Beacon Cyclocross MAC Series #3,2007-11-10,B Men                       55 starters,28,55,418.25130275391,
HPCX,2007-11-11,B Men                                    48       ,26,46,395.24914574413,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,38,69,413.73306631794,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Cat 2/3 Men                                65     ,28,60,381.16210254943,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Cat 3/4 (b),7,31,363.16497938336,
Carlise Cross Classic,2007-12-1,B Men,16,32,377.98827542642,
Capital Cross Classic,2007-12-2,B Men,24,46,419.27584078586,
Wonderland Cyclocross Race ?,2007-12-8,B MEN (CAT. 3 & 4),3,17,368.19743527429,
Bear Creek Cyclocross Weekend - Day 1,2008-09-13,B MEN CAT 2/3/4,7,10,,
Nittany Lion Cross,2008-09-20,Cat 234 Men,31,47,453.78425752699,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 3/4 Men,26,40,449.70144495506,
Kelley Acres Cross,2008-10-5,Cat 3/4 Men,8,38,384.68020979889,
Iron Cross Lite,2008-10-11,B Men,3,20,394.47760686846,
Granogue Cross,2008-10-18,Elite Masters,43,59,380.5309289594,
USGP Mercer Cup Day 1,2008-11-15,Master 35+,44,52,487.05575272423,
USGP Mercer Cup Day 2,2008-11-16,Master 35+,41,45,554.09481458167,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - Elite - 30-99,43,63,396.04125864764,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,46,95,362.62665396173,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Master 35/45+,14,65,323.02671113078,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ Cat 1/2/3,18,42,339.77136280849,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters 35+/45+ 1/2/3,19,34,369.08033388189,
Kelley Acres Cross,2009-10-4,Category:35+ 45+ 123 Men          ,35,45,397.76549710198,
Iron Cross Lite,2009-10-10,MEN 45+,1,9,,
Granogue Cross UCI C2,2009-10-17,Elite Masters,40,78,382.55636357545,
Wissahickon Cross,2009-10-18,Elite Masters                     ,34,60,384.19283665001,
Murrysville Cyclocross,2009-10-24,Men Masters 2/3/4 (35+ 45+ 55+),6,24,323.99927224705,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Masters Men 35+ 45+,16,49,321.87533235252,
Beacon Cross,2009-10-31,Cat 1/2/3 Master Men 35+ & 45+,31,52,358.60918106764,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 1/2/3 Master Men 35+ 45+                      ,30,54,371.91906492675,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Masters,29,47,351.01965199228,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,MENS MASTERS 45+ CAT. 2/3/4,5,22,382.12516256029,
USGP Mercer Cup Day 1,2009-11-14,Master 35+,31,51,368.55857775901,
USGP Mercer Cup Day 2,2009-11-15,Master 35+,31,52,361.19670402754,
Pennsylvania State Cyclocross Championships,2009-11-28,Master Men All,12,42,338.8904568548,
Phelps School Cyclocross Race,2009-11-29,Master 45+,2,17,312.22191600522,
Rockville Bridge Cyclocross Classic,2009-12-5,Masters 35+ / 45+,7,17,338.02264418788,
