Race Name,Race Date,Category Name,Place,Total Racers,Points
Beacon Cyclocross MAC Series #3,2007-11-10,Elite Men                   30 starters,20,28,251.01634007278,
HPCX,2007-11-11,Elite Men                                28       ,22,28,264.83179628512,
Easthampton Cyclocross,2007-12-1,1/2/3,8,16,272.23501199862,
MRC Cyclocross,2007-12-2,Men 1/2/3,10,22,284.61926505458,
Cross Nationals Day 3,2007-12-15,Men u23,22,56,220.57591915732,
Cross Nationals Day 4,2007-12-16,Collegiate Men,12,113,232.26063802751,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,UCI Elite/U23 Men                                 ,27,43,296.34899084354,
Cycle-Smart International Day 1,2009-11-7,UCI Elite/U23 Men                                 ,36,53,331.59608142888,
Cycle-Smart International Day 2,2009-11-8,UCI Elite/U23 Men                                 ,40,52,344.86423168471,
USGP Mercer Cup Day 1,2009-11-14,UCI Men Elite,62,62,288.65527357501,
