Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #1: Cannonsburg,2009-09-11,C MEN,7,31,,
Kisscross #2: Cannonsburg,2009-09-12,B MEN,15,17,,
Kisscross #3: Highland Park,2009-10-4,B Race,39,48,,
Kisscross #6: Manhattan Park,2009-11-15,B Race,33,53,,
Kisscross #7: Holland,2009-11-29,B Race,19,50,,
Kisscross #4: Caledonia Lakeside Park,2010-10-4,B Race,12,48,348.027670182,
Kisscross #5: Richmond Park,2010-10-17,A Race,20,21,359.08969764597,
Kisscross #2: Highland Park,2011-09-18,B Men,10,50,336.55347535473,
Kisscross #3: Markin Glen,2011-10-2,B Men,13,35,381.59734966719,
Kisscross #3: Markin Glen,2011-10-2,C Men,13,24,540,
Kisscross #4: Richmond Park,2011-10-16,B Men,7,49,330.53492961886,
Kisscross #4: Richmond Park,2011-10-16,C Men,2,23,426.34034567124,
Kisscross #7: Cascade Park,2011-11-13,B Men,38,41,481.80667109035,
Kiss Cross Series - Highland Park,2012-09-22,BTANDEM,11,25,591.1320733408,
Kiss Cross Series - Richmond Park,2012-09-30,BTANDEM,13,29,590.91735355778,
