Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX - Interlocken,2011-10-22,Women Open,28,28,615.03516851012,
Boulder Cup,2011-10-30,Women 4,17,33,600,
School Yard Cross,2011-11-5,Women 4,7,14,555.93583091555,
CYCLO X Broomfield,2011-11-13,Women 4,7,14,561.43682196889,
Boulder Racing CX - Westminster City Park,2011-11-26,Women 4,14,29,589.60094511309,
CYCLO X Louisville,2011-12-3,Women 4,1,15,454.43819884719,
Team Adrenaline CX,2011-12-4,Women 4,1,4,,
Boulder Racing CX - Lyons,2011-12-11,Women 4,1,21,433.07539619108,
Campus Cross,2012-09-8,Women 4 Senior ,2,6,513.5400915387,
Kick It Cross Festival and Time Trial,2012-09-15,Women 4 Senior ,1,8,514.56050947453,
Boulder Racing CX #1,2012-09-16,Women SW 4  ,2,35,510.23298294157,
Boulder Racing CX #2,2012-09-22,Women 4 Senior ,4,20,491.55957586512,
Frisco Cross,2012-10-6,Women  Senior ,10,15,472.88091935653,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 2/3  ,18,36,489.45490148562,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Cat 2/3  ,15,25,505.12805084604,
Colorado Cross Classic,2012-10-27,Women 3 Senior ,4,11,487.22192613873,
Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 3  ,6,14,492.04619309437,
Schoolyard Cross,2012-11-3,Women   SW Open,13,13,561.68058993731,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Cat 2/3  ,11,32,443.04990016124,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Cat 2/3  ,13,33,449.7477912189,
Boulder Racing CX #4,2012-11-17,Women SW Open  ,20,25,537.90627960615,
Big Ring Cycles CX,2012-11-24,Women SW Open  ,12,16,486.36663857727,
Cyclo X Louisville,2012-12-1,Women SW Open  ,13,15,509.32985730407,
Cross of the North,2012-12-15,Women SW Open  ,25,33,501.13656608747,
New Year's Resolution CX Race,2013-01-5,Mixed  C ,15,37,508.60635152531,
Cross Nationals Day 1,2013-01-9,Women Cat 1/2/3/4/5 Non-Championshi ,4,25,428.35216348298,
Cross Nationals Day 5,2013-01-13,Women UCI Elite ,37,78,389.48979423113,
Cross of the North #1,2013-09-8,SW 3,11,14,554.16668829565,
Zero Gravel Cross,2013-09-14,SW 3,4,10,478.71256785887,
Frisco Cross CX,2013-10-5,Women SW 3,3,13,452.72158936868,
 Boulder Cup,2013-10-13,SW 3,15,29,492.84060471357,
Cyclo X Xilinx,2013-10-26,Women SW 3,9,15,513.82944845507,
Zombie Cross,2013-10-27,Women SW 3,10,15,531.31112040645,
Cyclo X Interlocken,2013-11-9,Women SW 3,9,19,486.12695469598,
Cyclo X Louisville,2013-11-16,Women 3 SW 3,7,21,461.00350837647,
Cyclo X Westminster,2013-11-23,Women SW Open,14,16,512.94940274811,
Cyclo X Boulder,2013-12-7,Women SW Open,14,18,470.75374518991,
The RLW In Memoriam CX Race,2013-12-8,Women SW 3,2,12,437.79736132332,
Colorado State Championships Day 2,2013-12-15,Women SW 3,3,28,406.94275545279,
Altitude Adjustment Cross Day 1,2014-01-4,Women Cat 3 Open ,1,9,423.61360389541,
Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,7,51,390.39127960945,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,63,111,445.50437023818,
CrossVegas - Wheelers and Dealers,2014-09-10,Women W&D,3,19,440.64055503956,
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 3,10,22,497.37990419723,
Cyclo X Xilinx,2014-09-20,Women SW 3,7,20,479.14187298034,
Cyclo X Flatirons,2014-09-28,Women SW 3,8,20,483.65641600202,
Cyclo X Valmont,2014-10-19,Women SW 3,10,24,482.95959467522,
Cyclo X Interlocken,2014-10-25,Women SW 3,5,19,454.07106350216,
Feedback Cup,2014-11-2,Women SW 3,4,16,457.16034713899,
Cyclo X Sienna Lake,2014-11-8,Women SW 3 Cat,4,27,417.42108235121,
Cyclo X Boulder,2014-11-15,Women SW 3,1,18,391.36303670823,
Cyclo X Louisville,2014-11-22,Women SW 3,6,30,440.67711074083,
Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW 3,2,18,404.79100189995,
Primalpalooza,2015-10-4,Women SW 3,9,21,498.03565622235,
Blue Sky Velo Cup,2015-10-24,Women SW 3,12,13,573.75328097374,
Cyclo X Flatirons,2015-10-25,Women SW 3,19,19,588.52009483631,
Schoolyard Cross,2015-10-31,Women SW 3,12,16,552.23229445247,
Cyclo X Louisville,2015-11-21,Women SW 3,3,20,431.40965922902,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men  C2,18,39,540,
SOCO Castle Rock Day 2,2015-12-20,Women SW 3,8,15,506.24089873056,
Cyclo X Rueter Hess,2016-09-10,Women SW 3,10,13,573.86279531677,
Cyclo X Valmont,2016-09-17,Women SW 3,8,13,513.72386285824,
Primalpalooza,2016-09-18,Women SW 3,7,8,582.74637576955,
Cyclo X Harlow Platts,2016-09-24,Women SW 3,8,14,501.26966125847,
Cross of The North Day 1,2016-10-7,Women SW Open,19,20,512.02310742409,
Cross of The North Day 2,2016-10-8,Women SW 3,5,14,469.58855313811,
US Open of Cyclocross Day 1,2016-10-15,Women SW 3,10,15,544.90085242366,
Cyclo X Flatirons,2016-10-23,Women SW 3,7,9,548.60183344134,
Cyclo X Interlocken,2016-10-30,Women SW 3,9,12,525.88482493884,
Cyclo X Louisville,2016-11-19,Women SW 3,9,14,512.74865881119,
Cyclo X Valmont,2017-09-23,Women SW 3,14,14,594.26364293172,
Primalpalooza,2017-10-1,Women SW 3,11,12,583.33799082201,
Cyclo X Interlocken,2017-10-7,Women SW 3,11,12,617.66287738876,
US Open of Cyclocross Day 1,2017-10-14,Women SW 3,13,15,562.00038403765,
Schoolyard Cross,2017-10-21,Women SW 3,5,9,511.98235622635,
Feedback Cup,2017-10-28,Women SW 3,6,13,490.21319935991,
Cross of the North Day 1,2017-11-11,Women SW 3,15,24,544.0293320132,
Cyclo X Parker,2017-11-18,Women SSW,2,6,516.32900900031,
Cyclo X Parker,2017-11-18,Women SW 3,11,15,535.79435201147,
Rocky Mountain Cyclocross Championships,2017-12-2,Women SW 3,15,16,562.39615120042,
Blue Sky Velo Cup,2018-09-15,Women SW 3,6,9,524.43958082729,
Schoolyard Cross,2018-10-20,Women SW 3,8,8,560.47992556748,
Republic Cycles CX Northglenn,2018-10-28,Women SW 3,9,10,561.16187516571,
Rocky Mountain Regional Championship,2018-12-8,Women SW 3,7,8,564.09724456923,
Cyclo X Valmont,2019-09-21,Women SSW,5,10,507.7976559585,
Cyclo X Interlocken,2019-10-5,Women SW 3,14,16,565.30885462314,
Schoolyard Cross,2019-10-19,SSW,5,5,,
Feedback Cup,2019-10-26,Women SW 3,9,9,564.78773226394,
Cyclo X Sienna Lake,2019-11-2,Women SS,5,6,532.9712587849,
Cyclo X Westminster,2019-11-16,Women SW 3,12,13,629.94312436377,
CYCLO-X Valmont,2020-09-19,Women SW 3,8,9,538.01603991301,
CYCLO-X Parker,2020-10-4,Women SW 3,DNF,9,581.35317007305,
CYCLO-X Interlocken,2020-10-10,Women SW 3,6,8,510.15169232149,
CYCLO-X Broomfield,2020-10-31,Women SW Open,33,33,598.90099469654,
CYCLO-X Valmont,2023-10-28,Women SW 3,8,9,536.85824855152,
