First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rich,Rutishauser,Cider Cross,2017-11-5,Men Masters 45-54,22,28,444.54147084155,
Rich,Rutishauser,Dave Panella Memorial Cyclocross Race,2017-10-15,Men Masters 45-99,13,14,494.15506350591,
Rich,Rutishauser,Finger Lakes Cyclocross,2017-10-14,Men Masters 45-99,14,18,495.29844068934,
Rich,Rutishauser,Uncle Sam GP Day 2,2017-10-8,Masters 45+,13,14,424.5898637838,
Rich,Rutishauser,Uncle Sam GP Day 1,2017-10-7,Masters 45+,15,21,450.17469171327,
Rich,Rutishauser,2017 Cross out Child Abuse,2017-10-1,Men MASTER 45+ Cat 1/2/3/4,12,19,445.58103932102,
Rich,Rutishauser,Webster Park Cyclocross,2017-09-24,Men Masters 50+,19,21,531.14238730743,
Rich,Rutishauser,Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 1/2/3,11,11,429.70054047573,
Brian,Sanders,Kirkland Cyclocross Race,2017-09-10,Men Masters 55+,7,9,498.24197452473,
Brian,Burke,Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 4-5,24,27,658.0827517376,
Rich,Rutishauser,US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,59,78,431.94322208232,
Rich,Rutishauser,Saratoga Spa Cyclocross,2016-11-13,Masters 45 +,7,13,460.13708769888,
Rich,Rutishauser,Saratoga Spa Cyclocross,2016-11-13,Elite Men,8,11,412.55344943453,
Rich,Rutishauser,Salt City Cyclocross Spectacular Day 2,2016-10-23,Men MASTER 45+ Cat 1/2/3/4,9,16,399.81026912309,
Rich,Rutishauser,Salt City Cyclocross Spectacular Day 1,2016-10-22,Men MASTER 45+ Cat 1/2/3/4,9,12,448.36851313125,
Rich,Rutishauser,Uncle Sam GP,2016-10-9,Masters 45+,18,22,518.25961192119,
Rich,Rutishauser,Uncle Sam GP - NYS CX Championships,2016-10-8,Masters 45+,15,26,421.34803938257,
Brian,Sanders,Kirkland Cyclocross Race,2016-09-18,Men Master 55+ (Cat 1-4),5,10,481.21013680827,
Rich,Rutishauser,Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men MASTER 45+ Cat 1/2/3/4,10,12,473.49799963847,
Rich,Rutishauser,Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,79,79,504.90759683687,
Brian,Sanders,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Single Speed,10,15,451.84245808507,
Brian,Sanders,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Masters 55+,7,16,450.81504082881,
Rich,Rutishauser,Saratoga Spa Cyclocross,2015-11-8,Masters 45+,7,13,453.25124808577,
Barb,Padula,Syracross V,2015-10-31,Women Cat 4,4,9,580.23667053206,
Rich,Rutishauser,Syracross V,2015-10-31,Men Masters  45+,13,15,449.08054314614,
Brian,Sanders,Syracross V,2015-10-31,Men SingleSpeed,5,15,404.96730977889,
Brian,Sanders,Syracross V,2015-10-31,Men Masters  55+,1,3,,
Barbara,Padula,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 4 WOMEN,9,9,651.50664649597,
Rich,Rutishauser,Power Cross,2015-10-25,Men Master 45+ Cat 1/2/3/4,11,15,442.95105053324,
Rich,Rutishauser,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 45+ Cat 1/2/3/4,11,20,436.99249263838,
Brian,Sanders,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Single Speed Cat 1/2/3/4,8,11,471.79192429664,
Brian,Sanders,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 55+ Cat 1/2/3/4,12,22,466.87061607799,
Rich,Rutishauser,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 45+ Cat 1/2/3/4,15,23,489.33957460107,
Rich,Rutishauser,Parma Cyclocross,2015-10-11,Men 40+ 1-4,11,12,448.46093834625,
Brian,Sanders,Kirkland Cyclocross Race,2015-09-13,Men 55+ Masters,5,21,363.01061132096,
Scott,Sommers,Kirkland Cyclocross Race,2015-09-13,Men Cat 5,12,21,551.36144317718,
Brian,Sanders,Kirkland Cyclocross Race,2015-09-13,Men Singlespeed,5,7,420.52232309921,
Rich,Rutishauser,Bethlehem Cup,2014-11-16,Masters Men 45+,11,16,440.32960526129,
Brian,Sanders,Cider Cross,2014-11-9,Men Master 35+ Cat 1/2/3/4,8,20,361.07620321334,
Brian,Sanders,Cider Cross,2014-11-9,Men Single Speed,3,8,364.55715744946,
Barb,Padula,Dave Panella Memorial Cyclocross Race,2014-11-2,Women Master 40+ Cat 1/2/3/4,5,5,,
Brian,Sanders,Dave Panella Memorial Cyclocross Race,2014-11-2,Men Master 55+ Cat 1/2/3/4,1,7,386.88909134717,
Brian,Sanders,Syracross IV,2014-11-1,Men Master 35+ Cat 1/2/3/4,14,24,403.98001367725,
Brian,Sanders,Syracuse GP,2014-10-25,Men Master 50+ Cat 1/2/3/4,6,13,406.3760526739,
Barb,Padula,Syracuse GP,2014-10-25,Women Senior  Cat 1/2/3/4,9,12,599.60343429503,
Brian,Sanders,Syracuse GP,2014-10-25,Men SingleSpeed,3,6,400.36119362058,
Brian,Sanders,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 55+,5,21,361.21924109361,
Brian,Sanders,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Singlespeed,12,20,433.05142159042,
Brian,Sanders,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Master 55+ Cat1/2/3,3,11,375.1794125394,
Brian,Sanders,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Singlespeed  Cat1/2/3,10,13,449.79645893661,
Rich,Rutishauser,Kirkland Cyclocross Race,2014-09-14,Men Cat 1/2/3/4,11,12,343.57603226627,
Brian,Sanders,Kirkland Cyclocross Race,2014-09-14,Men Masters  55+,5,16,369.46419313123,
Brian,Sanders,Kirkland Cyclocross Race,2014-09-14,Men Singlespeed,8,16,385.70983332455,
Christopher,Welch,2013 Bethlehem Cup,2013-11-10,Men Cat 3/4,16,19,440.5553071308,
Rich,Rutishauser,Uncle Sam Cyclocross GP Day 2,2013-10-13,MASTERS 35+,14,17,373.67018081468,
Rich,Rutishauser,Uncle Sam Cyclocross GP Day 1,2013-10-12,MASTERS 45 +,13,18,428.46703595938,
