Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Dahlonega,2008-10-5,Men C,19,50,513.54380755258,
Georgia Cross #2 - Savannah,2008-10-19,Men C,16,30,540,
Georgia Cross #3 - Conyers,2008-11-2,Men C,18,67,499.92176367131,
Georgia Cross #4 - Rome,2008-11-9,Men C,18,49,515.89043595852,
Georgia Cross #5 - Blairsville,2008-11-16,Men C,19,42,528.19123393887,
Georgia Cross #6 -  Wilder,2008-11-23,Men C,5,46,473.08695652174,
Georgia Cross Series--Augusta,2009-10-25,C Men,19,41,527.26110277541,
Georgia Cross Series--Augusta,2009-10-25,Singlespeed,22,23,462.62782785476,
Georgia Cross #6 - Paulding Meadows,2009-11-15,Single Speed,19,23,446.43952927488,
Georgia Cross #6 - Paulding Meadows,2009-11-15,Mens C,27,41,569.67265569215,
Georgia Cross #8- Conyers,2009-11-29,Mens C,23,42,546.09632430435,
Georgia CX #1:  Rock Ranch,2010-10-2,Mens C,31,43,588.70686064288,
Georgia CX #6: Life University,2010-10-31,Mens C,40,50,594.80552304912,
Georgia CX #8: Camp Jordan,2010-11-14,Mens C,24,36,584.70378154847,
Georgia CX #8: Camp Jordan,2010-11-14,Single Speed,15,15,520.87205779983,
Cross the Way Cyclocross Series #2,2010-11-21,CX Cat 4,17,36,540,
Cross the Way Cyclocross Series #2,2010-11-21,CX Masters 35-44,5,18,341.24789101303,
Georgia Cross - Serenbe CX,2010-11-28,Mens B,21,21,485.88531425813,
Georgia Cross - Serenbe CX,2010-11-28,Mens C,23,46,533.74201745825,
Sewanee Cross,2010-12-19,CX Cat 4,12,16,589.90949985323,
Sewanee Cross,2010-12-19,CX Masters 35-44,DNF,13,380.5,
Rome Winter CX #1,2011-01-9,Men CX 4,5,20,473.73179987279,
Rome Winter CX #1,2011-01-9,Masters 35+,8,8,402.43139968541,
Rome Winter Cross Series #2,2011-01-16,Men CX 4,4,13,499.5,
Rome Winter Cross Series #2,2011-01-16,Masters 35+,9,9,418.78398856588,
Rome Winter CX #3,2011-01-23,Men CX4,5,26,471.7647768521,
Rome Winter CX #3,2011-01-23,Men CX 3,18,18,621,
BAMACROSS #1,2011-10-2,Men Cat 4  ,19,40,531.9,
Georgia CX #2,2011-10-9,Masters 35+,23,23,413.29999170008,
Georgia CX #2,2011-10-9,Mens C,34,53,574.18848995983,
BAMACROSS #2,2011-10-16,Men 4  ,24,33,577.96027895449,
Georgia CX #6,2011-10-30,Masters 35+,18,19,408.72019782026,
Georgia CX #6,2011-10-30,Mens C,48,64,586.35987827005,
Georgia CX #7,2011-11-6,Mens C,23,64,501.09018906684,
Georgia CX #8,2011-11-13,Mens C,40,66,567.87746047343,
Georgia CX State Champs,2011-12-4,MENS CX4,23,55,508.10738071676,
Georgia CX:  Serenbe,2011-12-18,MENS 4,21,38,551.17140121638,
Honey Badger Cyclocross Race,2012-01-8,Men CX4  ,10,17,584.18816807981,
NCCX #13 - Series Final,2012-01-22,Men Cat CX4  ,28,38,548.98863771382,
NCCX #13 - Series Final,2012-01-22,Men Masters CX4 (35+ 45+ 55+)  35-99,33,48,593.60561262557,
Jim R Miller CX ,2012-10-14,Men Cat 4 35+,38,49,583.875,
BAMACROSS #4,2012-10-21,Men 4  ,23,32,577.8,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 4 35+,25,28,630.11487074239,
BAMACROSS #6,2012-11-17,Cat 4,15,24,558.51795567968,
Boundary Waters CX,2012-11-18,Cat 4 Men 35+,23,36,566.65729395972,
Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 4  35+,13,24,540,
BCRCX 2019 Saturday,2019-11-16,Men's Masters,22,24,520.26340070517,
BCRCX 2019 Sunday,2019-11-17,Men's Masters,12,12,550.37509106555,
BeerCross Saturday,2021-10-16,Men Masters 50+ Cat 1,2,4,,
