Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Premio Mamma E Papa Guerciotti AM,2017-11-1,Men Elite,17,55,193.23041365571,
Italian National Championships,2018-01-6,Men Elite,DNF,39,313.78483621926,
Gran Premio Città di Vittorio Veneto,2018-01-21,Men Elite,11,24,217.01810437233,
EKZ CrossTour - Baden,2018-09-16,Men Elite,28,44,205.31538229415,
Gran Premio Città di Vittorio Veneto,2018-12-16,Men Elite,13,39,226.09126741834,
Italian National Championships,2019-01-12,Men Elite,11,35,194.45381813206,
Il Melo Cup,2019-10-20,Men Elite,12,42,226.27064331197,
GP Citta Di Jesolo,2019-11-1,Men Elite,18,60,223.78387021432,
40th anniversary of the World memorial ciclocross Saccolongo,2019-11-17,Men Elite,17,53,227.57561839097,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Men Elite,27,60,247.74166297083,
Ciclocross del Ponte,2019-12-8,Men Elite,16,43,215.20396333353,
Gran Premio Città di Vittorio Veneto,2019-12-15,Men Elite,16,44,225.23684279098,
Italian National Championships,2020-01-11,Men Elite,12,41,203.1307552013,
Italian National Championships,2021-01-9,Men Elite,14,32,212.4423856835,
Gran Premio Internazionale CX Città di Jesolo - Cyclo-Cross European Cup,2021-10-3,Men Elite,13,39,262.95141749903,
International Cyclocross Increa Brugherio,2021-10-31,Men Elite,25,68,230.26586090045,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Men Elite,26,63,252.83188960632,
Ciclocross del Ponte,2021-12-8,Men Elite,25,46,280.72690563261,
Italian National Championships,2022-01-8,Men Elite,13,31,230.93556414035,
International Cyclocross Increa Brugherio,2022-10-29,Men Elite,13,45,241.77488911749,
38^ GP Città di Vittorio Veneto,2022-12-4,Men Elite,24,35,271.76802960918,
Ciclocross del Ponte,2022-12-8,Men Elite,23,43,276.86646324628,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Men Elite,20,35,316.70402322958,
Italian National Championships,2023-01-15,Men Elite,12,29,207.65594321086,
Cx Rivellino 2023,2023-10-8,Men Elite,20,33,312.88272014392,
5° Gp Internazionale Cx Citta' Di Jesolo,2023-10-21,Men Elite,17,34,259.49227714639,
International Cyclocross Increa Brugherio,2023-10-28,Men Elite,31,52,289.86280165048,
Ciclocross Del Ponte,2023-12-8,Men Elite,18,48,235.46151993173,
