Race Name,Race Date,Category Name,Place,Total Racers,Points
FWCX Escalera Cyclocross Day 1,2019-11-16,Men Cat 4/5,7,40,431.39320889799,
FWCX Escalera Cyclocross Day 1,2019-11-16,Men Cat 3/4,12,19,439.74334113192,
FWCX Escalera Cyclocross Day 2,2019-11-17,Men Cat 4/5,4,25,434.69365556201,
FWCX Tuesday Night Cyclocross,2021-10-5,Men Cat 3/4/5,17,31,455.95185123354,
FWCX Tuesday Night Cyclocross,2021-10-5,Men Cat 1/2/3/4,18,22,459.00700881453,
FWCX Tuesday Night Cyclocross Week 2,2021-10-12,Men 3/4/5,16,36,391.58116326937,
FWCX Tuesday Night Cyclocross Week 2,2021-10-12,Men 1/2/3/4,12,20,418.33748414242,
FWCX Tuesday Night Cyclocross Week 3,2021-10-19,Men 3/4,15,32,430.79990879673,
FWCX Tuesday Night Cyclocross Week 3,2021-10-19,Men 1/2/3/4,DNF,23,457.16823059443,
FWCX Tuesday Night Cyclocross Week 4,2021-10-26,Men 3/4/5,14,24,462.66797191164,
FWCX Tuesday Night Cyclocross Week 4,2021-10-26,Men 1/2/3/4,18,23,507.1537985354,
FWCX Tuesday Night Cyclocross Week 6,2021-11-9,Men 3/4/5,6,25,370.8386576571,
FWCX Tuesday Night Cyclocross Week 6,2021-11-9,Men 1/2/3/4,13,17,414.07125968403,
Highlander Cross Cup,2021-11-14,Cat 3/4,5,17,387.79285837875,
Highlander Cross Cup,2021-11-14,Cat 4/5,3,24,429.169624253,
FWCX Tuesday Night Cyclocross Week 7,2021-11-16,Men 3/4/5,12,18,479.21699603873,
FWCX Tuesday Night Cyclocross Week 7,2021-11-16,Men 1/2/3/4,17,21,431.57013214046,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men 4/5,10,22,472.23872626663,
