Race Name,Race Date,Category Name,Place,Total Racers,Points
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Women  CX 4    ,16,21,640.60181045716,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women Cat4/5,15,20,640.59095888185,
BHB Cross Central Briar Cross Race 3,2022-09-24,Women Cat 4/5 Women's 40+,4,8,576.85611019749,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Women Cat 4/5 Women's 40+,6,9,624.42923065236,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Women Women's Cat 4/5,7,11,619.66572143876,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Women Cat 3/4,7,9,638.44171328884,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Women Cat 3/4,7,8,630.68388284638,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Women Cat 3/4,9,11,672.80029676382,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Women Cat 3/4,9,12,669.14520444085,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Women Cat 3/4,8,10,633.19760120739,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Women Cat 3/4,8,8,632.40946114304,
NCCX Race#8 Midland -pb BMW,2022-11-13,Women Cat 3/4,10,11,645.25913523997,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Cat 3/4,13,15,676.47333365626,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Cat 3/4,10,12,640.57829223065,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Women Cat 3/4,6,8,588.01584761747,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Women Cat 3/4,11,11,676.46657419077,
Cross Central NC race 1 Spring Hill Raleigh,2023-09-9,Men Cat 4/5 Masters 40+,16,20,606.58234447683,
Virginia's Blue Ridge GO Cross,2023-09-17,Women Master 50+,7,11,572.2977671313,
Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Cat 4/5 Masters 40+,12,12,639.77079650528,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Women Masters 40+ Cat 1/2/3/4,6,6,621.77950950692,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Women Masters 40+ Cat 1/2/3/4,4,7,602.94814554696,
2023 NCCX Race #6 Davidson,2023-11-4,Women Masters 40+ Cat 1/2/3/4,3,3,,
2020 NCCX Race #7 Midland,2023-11-5,Women Masters 40+ Cat 1/2/3/4,5,5,,
2023 NCCX Race #8 Gibsonville,2023-11-12,Women Masters 40+ Cat 1/2/3/4,6,8,610.27931163534,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Women Masters 40+ Cat 1/2/3/4,4,4,,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Women Masters 40+ Cat 1/2/3/4,3,3,,
The Farm Off Road Event,2024-01-7,Women Masters 50+ Open,1,1,,
