Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross Day 2,2010-09-19,C Men,50,104,586.44511778929,
Winchester Apple Harvest Cross,2010-10-3,Men 4,22,56,517.63292089334,
DCCX,2010-10-24,Men 4,23,82,472.52601735156,
Tacchino Cyclocross,2010-11-7,Men 4,20,89,463.19466438771,
Howard County Double Cross Day 2,2010-11-21,Men 4,26,67,509.82332721219,
Charm City Cross Day 2,2011-09-18,Cat 4 Men,28,108,490.84134808334,
Tacchino Cyclocross,2011-09-25,Cat 3/4,96,103,557.96631386385,
Winchester Apple Cross,2011-10-2,Men 4,11,55,457.33317361949,
Hyattsville Cyclocross,2011-10-9,Men 4,6,80,437.11758067485,
DCCX,2011-10-23,Men Cat 4,12,106,421.05161671058,
Ed Sander Memorial Cyclocross,2011-11-6,Men 3_4,59,72,564.55257598971,
Schooley Mill Cross,2011-11-13,Men 4,12,63,441.15987881735,
Rockburn Cross,2011-11-20,Men 4,15,57,469.26387172954,
Capital Cross Classic,2011-12-4,Men Cat 4,22,72,483.03683794497,
Tacchino Cyclocross,2012-09-9,MEN 3-4,71,90,508.51163269073,
Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,93,110,512.11299832868,
Apple Cross,2012-09-28,Men Category3/4  ,49,76,478.71890167376,
Hyattsville CX,2012-10-7,CAT 3-4 MEN,40,64,467.80291234827,
Patapsco Cross,2012-11-3,Men Cat3/4 Open ,34,39,510.34767492293,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 3/4 MEN,33,54,475.62272649133,
Rockburn Cross,2012-11-17,Men Category3/4  ,40,59,485.95444971257,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 3/4 MEN,35,57,470.20880887956,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 3-4  MEN,34,49,522.23871711718,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,91,106,477.09368311904,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,101,112,487.82728157737,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,88,112,464.16887941481,
Winchester AppleCross,2014-09-28,Men Cat3/4,30,50,459.95332282128,
Hyattsville CX,2014-10-5,Men Cat 3/4,41,61,478.77987656312,
Tacchino Cyclocross,2014-10-12,Men Cat 3/4,38,63,483.78992259837,
DCCX Day 1,2014-10-18,Men Cat 3/4,42,69,467.19791558981,
DCCX Day 2,2014-10-19,Men Cat 3/4,DNF,69,575.9151771027,
Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 3/4,28,40,468.41907740164,
Schooley Mill Cross ,2014-11-9,Men Cat 3/4,31,46,501.44671801975,
Rockburn Cross,2014-11-16,Men Cat 3/4,24,39,478.7900655603,
Capital 'Cross Classic,2014-12-7,Men Cat 3/4,21,38,462.04765068156,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 3/4,66,69,500.98599426859,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 3,19,24,505.40831137607,
Granogue Cross,2016-09-4,Men Cat 3/4,42,56,458.95447677958,
Fair Hill Cross,2016-09-10,Men CAT 3/4,24,29,466.40618776966,
Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,48,61,451.60251829346,
HippoCross,2016-10-1,Men Open Cat3,25,28,466.41583249429,
Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,57,78,497.0730648316,
