Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross Series,2012-11-25,MEN JUNIOR 10-12,6,7,563.8727803566,
Psycho Cross Series #3,2015-10-25,Junior Boys 10-12,2,13,419.75786158385,
GP David Douglas CX,2016-09-3,Junior Men 13-14,9,14,468.83317024347,
GP David Douglas CX,2016-09-3,Junior Men 3/4/5,12,37,461.42076306048,
Blind Date at the Dairy,2016-09-7,Men 5,9,41,500.18706054291,
Corn Cross,2016-09-11,Junior Men 13-14,2,4,,
Corn Cross,2016-09-11,Junior Men 3/4/5,4,16,441.82047428794,
Blind Date at the Dairy #2,2016-09-14,Men 5,DNF,55,620.82335675266,
Blind Date at the Dairy #2,2016-09-14,Men 3/4,54,64,577.81483822105,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 13-14,9,15,484.81021550375,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 3/4/5,18,42,477.09572106183,
Blind Date at the Dairy #3,2016-09-21,Men 5,13,51,477.0950273538,
Blind Date at the Dairy #4,2016-09-28,Men 5,10,43,469.71919600069,
Portland Trophy Cup #5,2016-10-4,Men 5,8,28,473.30835139699,
Blind Date at the Dairy,2016-10-5,Men 5,31,46,576.41305043311,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 13-14,10,21,445.45674068112,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 3/4/5,17,57,447.37026675769,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 13-14,9,14,474.42431756215,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 3/4/5,20,51,471.34308446735,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 13-14,9,15,440.95601843422,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 3/4/5,18,52,420.98452886809,
Washougal CX,2016-10-23,Junior Men 13-14,5,6,,
Washougal CX,2016-10-23,Junior Men 3/4/5,8,19,478.30135454296,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 13-14,15,20,508.93713112437,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,29,71,464.80390466922,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 5,15,62,472.66873200312,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 13-14,10,19,464.94924085032,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,20,76,421.47342773711,
Corvallis Cross Classic,2016-11-12,Junior Men,17,31,423.85246793902,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 13-14,11,22,466.1435520465,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 3/4/5,18,67,425.6406677525,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 13-14 3/4/5,7,14,447.59951654722,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 3/4/5,17,52,439.22759826272,
Fort Steilacoom CX,2016-12-3,Men  Junior 13-14,2,3,,
GPCM: DDCX,2017-09-2,Men 4,13,18,518.28720451267,
GPCM: Het Meer CX,2017-09-9,Junior Men 3/4/5,6,34,417.15784879458,
GPCM: Het Meer CX,2017-09-9,Junior Men 13-14,4,11,427.64952988899,
GPCM: Zaaldercross,2017-09-16,Junior Men 3/4/5,14,59,452.91218151438,
GPCM: Zaaldercross,2017-09-16,Junior Men 13-14,8,21,440.46248923505,
GPCM: NINKROSSI,2017-09-23,Junior Men 3/4/5,5,34,370.63631239097,
GPCM: NINKROSSI,2017-09-23,Junior Men 13-14,4,12,390.66044407593,
Battle at Barlow,2017-09-24,Junior Men 13-14,3,5,,
Battle at Barlow,2017-09-24,Junior Men 3/4/5,4,25,409.51497938063,
Blind Date at the Dairy #3,2017-09-27,Junior Men 14-18,2,4,,
GPCM: Heiser Farm CX,2017-09-30,Men 5,1,16,419.97874429078,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 3/4/5,12,57,407.90427440433,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 13-14,9,21,455.62593439025,
Blind Date at the Dairy #4,2017-10-4,Junior Men 14-18,3,6,447.65262532002,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 3/4/5,6,56,359.51392117841,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 13-14,5,23,389.39953783626,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 3/4/5,6,70,354.24145654209,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 13-14,5,23,385.66095359781,
Portland Trophy Cup #5,2017-10-10,Junior Men 13-14,1,2,,
Portland Trophy Cup #5,2017-10-10,Men 3/4,27,39,467.13895731789,
Portland Trophy Cup #5,2017-10-10,Junior Men,1,8,428.72017716046,
GPCM: Washougal CX,2017-10-14,Men 4,4,8,433.88950358414,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 3/4/5,7,52,363.77806576275,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 13-14,6,18,399.89977857616,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Open Men,23,27,408.10006186547,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Jr Boys 1316,3,15,442.35450313259,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 13-14,3,14,382.80274576912,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 3/4/5,3,46,351.69922245973,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Men 2/3,13,18,444.21981817939,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 13-14,5,16,396.58545948229,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 3/4/5,6,54,351.05425521624,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Men Junior Boys 13-16,4,10,518.52629554719,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Men Open,21,25,456.5891082312,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 3/4/5,8,64,350.86056792284,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 13-14,7,22,406.48814260544,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 13-14,1,18,323.60604333173,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 3/4/5,2,51,335.88691402179,
 NWCXCUP Race #4,2017-12-3,Men Juniors 13-16,7,17,422.71326718796,
 NWCXCUP Race #4,2017-12-3,Men Open,57,57,470.07671443028,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Junior Boys 13-16,7,15,470.45345393136,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Jr Boys 13-16,6,17,391.48205834756,
US Cross Nationals Day 3,2018-01-11,Men 11-22,27,61,391.09842754792,
US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,60,77,466.08570857966,
Grand Prix Carl Decker: David Douglas,2018-09-1,Men 4,DNF,18,645.39603689425,
Portland Trophy Cup,2018-09-4,Open 3/4,38,55,487.85096872396,
Blind Date at the Dairy,2018-09-5,Junior Men 14-18,2,10,436.90291656268,
NWCX Cup #1,2018-09-8,Men 13-16,1,19,409.62558876039,
NWCX Cup #1,2018-09-8,Men Open,18,19,456.49521140336,
Blind Date at the Dairy,2018-09-12,Men 3/4,13,44,383.8707787158,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 2/3,45,46,491.26978758761,
Portland Trophy Cup,2018-09-18,Open 3/4,24,55,418.87308818902,
Blind Date at the Dairy,2018-09-19,Men 3/4,15,47,396.78472801424,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 2/3,36,38,499.75646193254,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 2/3,30,37,439.56658837133,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,77,86,474.26016111713,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,35,76,388.67188852244,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,65,75,506.85649428822,
Deschutes River CX,2018-10-20,Jr Boys 15-16,2,5,,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 2/3,DNF,58,484.17266595936,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 15-16,8,18,457.29921491051,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,14,90,407.5828599591,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,66,72,478.07016824551,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 15-16,9,18,460.5251198572,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,25,83,455.80569144606,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 15-16,7,17,420.92533645177,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 3/4/5,8,68,380.79290535479,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 2/3,43,56,429.743079691,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Open,31,38,392.37905569476,
WSBA Cyclocross Championships,2018-12-2,Open Men,31,42,363.4109929658,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,52,98,458.56571234665,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,59,84,443.55853133978,
Portland Trophy Cup,2019-09-3,Open 3/4,DNF,46,534.80222225004,
Blind Date at the Dairy,2019-09-4,Men 3/4,8,30,377.41155516896,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 2/3,20,34,385.65362523987,
Blind Date at the Dairy,2019-09-11,Men 3/4,DNF,35,543.71736509402,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 2/3,20,41,390.67747043528,
Blind Date at the Dairy,2019-09-18,Men 3/4,2,29,331.57609574123,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 2/3,23,41,398.12722535773,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Men 2/3,13,32,359.56208974397,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Men,DNF,78,521.91087050245,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Men,37,76,393.8236848794,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 2/3 Men,18,58,344.22729069313,
CrossWord CX Challenge,2019-10-19,Category 2/3 Men,3,11,340.2990373565,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men,32,37,479.19791767897,
Deschutes River CX Day 1,2019-10-26,Wave 6,35,60,378.93287748197,
Deschutes River CX Day 2,2019-10-27,Wave 3,8,27,333.98930936229,
Deschutes River CX Day 2,2019-10-27,Wave 6,27,31,433.1705074724,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 2/3 Men,11,49,328.17839306453,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,39,84,483.42430974434,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior Men 17-18 Age Graded,13,15,459.41163740785,
Cross Crusade: Kruger Farm,2019-11-17,Category 2/3 Men,9,39,324.33462981478,
Bridge City CX,2019-11-24,Category 1/2/3/4/5 Junior Men,4,51,316.35888530098,
Bridge City CX,2019-11-24,Open Men 1/2/3,54,106,330.13722907075,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,13,70,316.36273245636,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,55,68,394.74068916756,
Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Men Cat 1/2,DNF,9,378.07646674961,
Pumpkin Hop Cross - The Ballad of Bubba HICX,2021-10-3,Cat 1/2/3,2,4,,
Trek CX Cup,2021-10-8,Men  C2,47,49,377.33613964633,
Trek CX Cup,2021-10-9,Men Cat 1/2 Elite,44,45,379.54030867623,
Trek CX Cup,2021-10-10,Men Cat 1/2 Elite,45,55,365.61222129306,
Lindenwood Thursday Night CX Series,2021-10-21,Men Cat 1/2/3,5,5,,
Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,42,77,381.38832952804,
Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,64,64,476.45694407446,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open U23|M 2-3|M 3 40+|MWCCC,39,46,428.82033906293,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open M 2-3|M U23|M 3 40+,DNF,36,472.81596036821,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,49,52,401.66251979275,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men U23,47,54,371.71306640365,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,DNF,88,482.02023827043,
Trek CX Cup,2022-10-8,Men Cat 3 Elite,19,66,328.71687333704,
City Park Cyclocross,2022-10-15,Men Cat 1/2/3,13,15,365.97868194661,
Bobbers Cross 2022,2022-10-16,Men Cat 1/2/3,15,18,355.3354523729,
Kings CX Day 1,2022-10-22,Men Open Cat2/3 Cat 3 40+ JR U19  U23,28,61,366.60420179641,
Kings CX Day 2,2022-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,49,62,447.379993059,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat2/3 Singlespeed  U23,23,46,400.36616823499,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat2/3 Singlespeed  U23,25,40,424.20165089951,
Bubba Cross #9 - Spanish Lake Park,2022-11-27,A Race (Cat 1/2/3),6,11,321.06759682999,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,43,58,351.75387112529,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior 18-22 Cat 123,46,54,365.04576233386,
 SuperPrestige Cyclocross Series,2023-09-10,Cat A (Men),4,8,324.89343654917,
 SuperPrestige Cyclocross Series,2023-09-17,Cat A (Men),12,13,378.36873834246,
Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 3/4/5  3- 40+ 50+,10,33,390.75983575256,
Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 3  - 40+ 50+,3,27,328.53400861562,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,17,85,284.32604176769,
2023 Trek CX Cup,2023-10-14,Men Cat 3 Elite,6,48,308.00656229049,
Kings CX,2023-10-21,Men Wave 1-Cat 3 40+ 5  3/4/5,15,50,381.26626798089,
Kings CX,2023-10-22,Men Wave 1-Cat 3 40+ 5  3/4/5,1,54,309.22650794763,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,49,60,366.13874949402,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men 19-22,39,48,340.82744011259,
