Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  4/5,3,88,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4/5,32,100,492.50619207098,
Hopkins Cross,2014-10-5,Men Cat 4/5,14,96,465.99293275879,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4/5,9,95,412.75915148243,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4/5,4,91,396.33642236839,
Campton Cross,2014-11-2,Men Cat 4,6,99,375.7403566421,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4,18,86,419.57517270207,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,16,89,394.1595004775,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,4,104,363.1414128504,
Hopkins Park CX,2015-10-4,Men Cat 4,8,105,382.18377843973,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,7,81,358.56911309622,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4,10,82,402.67493402698,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,29,73,388.6468226277,
Campton Cross,2015-11-1,Men Cat 3,19,58,372.51012484286,
PSI-clocross for Life,2015-11-8,Men Cat 3,13,60,341.03972401752,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 3,12,63,336.38897090923,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 3,24,65,381.515003544,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,59,65,458.42136775943,
xXx Racing Jackson Park CX Relay,2016-08-28,Coed Open,36,100,,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 1/2/3,8,38,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 3,6,56,317.76814798449,
Trek CXC Cup,2016-09-17,Men Cat 3,11,69,337.95603137493,
Trek CXC Cup,2016-09-18,Men Cat 3,15,60,353.34754068773,
Jingle Cross Day 1,2016-09-23,Men Open Cat3,29,58,422.6109845514,
Jingle Cross Day 3,2016-09-25,Men Open Cat3,7,63,344.34160202199,
Hopkins Park CX,2016-10-2,Men Cat 3,4,55,313.74380726486,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 3,7,62,325.41973039794,
Carpenter Park Cyclocross,2016-10-16,Men Cat 3,26,51,389.1156915493,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 3,15,57,343.83859674331,
Campton Cross,2016-10-30,Men Cat 3,14,63,339.53105124382,
Groundhog PSI-clocross,2016-11-6,Men Cat 3,20,52,368.16945542757,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 3,24,48,381.82526694122,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 3,8,49,316.80943955397,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 3,25,43,411.83913949985,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,18,56,360.37226111298,
Afterglow - A Cyclocross Race,2016-12-10,Men Cat 3,DNF,25,536.10291671027,
Caldwell Park CX,2017-09-10,Men Cat 3,43,52,465.70338940423,
Jingle Cross Inc.,2017-09-15,Men U35 Cat 3,22,46,400.71586144347,
Jingle Cross Inc.,2017-09-16,Men U35 Cat 3,19,46,383.1972156291,
Trek CX Cup Day 2,2017-09-23,Men  Cat 3,59,89,436.69912062518,
Trek CX Cup,2017-09-24,Men  Cat 3,36,77,392.11829814674,
Hopkins Park CX,2017-10-1,Men Cat 3,15,53,345.85625473391,
Beverly Bike CX,2017-10-9,Men Cat 3,29,46,421.89114872445,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 3,DNF,39,481.61124301513,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Cat 3/4,19,28,469.410399036,
