Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2008-10-5,Beginner Men CCX,130,147,606.16901408451,
Lake Effect CX 3: Cross My Heart and Hope to Die Cyclocross Spectacular p/b Spin,2009-10-17,C - NOVICE MASTERS ** NOTE: Master's times have be,DNF,4,,
Stark Velo Cyclocross,2010-09-25,Men Cat 4   ,19,30,556.2,
Creek Cross 2010,2010-10-17,Men Cat4/5   ,22,27,596.9936613962,
Cascade Park Cyclocross,2010-10-24,Men Cat 4   ,19,29,572.0990625,
Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 4   ,18,28,557.35714285714,
Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 4   ,20,32,568.9451550576,
Cross My Heart and Hope to Die,2010-11-7,Men Cat 4   ,24,34,568.58823529412,
Blue Sky or Not Cyclocross,2010-11-14,Men 4/5   ,20,32,452.375,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 4 Master 50-99,4,12,499.5,
Cascade Park Cyclocross,2011-09-11,Men CAT 4 Master 50+  ,1,7,465.2374063688,
Brooklyn Cyclocross,2011-10-2,Men CAT 4 Master 50+  ,1,9,480.31838568813,
Orrville Cross,2011-10-9,Men Cat 4  ,6,22,462.99972780984,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 60-99,8,8,588.60595351168,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men MEN 55-59  ,5,9,526.05826938422,
Blue Sky or Not Cyclocross #2,2011-10-23,Men Cat 4  50-99,2,8,488.42544994609,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 60-99,8,10,573.74819243274,
Solon CX,2011-11-6,Men Cat 4 C 50+,2,9,480.39088508686,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 60-99,7,9,556.11225692534,
North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,49,55,412.73447792202,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3/4 Masters 60-99,1,2,,
North Carolina Grand Prix Race #2,2011-11-20,Men Elite Masters 35+ (CX123)  34-99,48,50,393.13189011736,
Masters Cyclocross World Championships,2012-01-15,Men 55-59,37,43,472.33159712132,
Ride On Cyclocross,2012-10-14,Men Cat 3/4 Masters B1 45+,10,14,578.1692092779,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 60-99,8,9,562.95234844083,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3/4 Masters 60+,5,5,,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 50+,46,48,669.76934556734,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 50+,52,55,688.64510020503,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 35+ (CX3)    35+,36,42,461.32268876943,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 50+,49,59,694.51837982496,
ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Masters 50+,3,3,,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,DNF,47,781.74178112261,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters 35+,22,22,476.01108149174,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters 35+,22,29,454.31474851853,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 35+ ,21,23,519.88419371951,
Boonetown Throwdown,2014-11-2, Men   3,41,48,533.08944036146,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,58,65,449.63997952129,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2017-10-8,Men  Cat 4/5,25,29,618.98780432106,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Men  Cat 4/5,23,29,620.00687373383,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 50+ Cat 4,3,21,432.01398792718,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Cat 4,DNF,29,618.41937312595,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 50+ Cat 4/5,4,18,436.63118774979,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 50+ Cat 4/5,1,15,412.37171486978,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 50+ Cat 4,3,19,416.23855675545,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Cat 4,DNF,16,621.35033533546,
Waffle Cross,2023-10-21,Single Speed Open,7,8,420,
