Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba #1: Queeny Park,2012-10-14,Women's B Race,8,13,618.43152966419,
Bubba #8: Mount Pleasant,2012-11-18,Women's B Race,11,18,611.16238979883,
WTB Superprestige#2,2013-09-22,W4,2,14,511.05744822095,
WTB Superprestige#3,2013-09-29,W 4,4,10,565.90084452524,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed Women B,9,23,562.66845602024,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Mixed Women B,5,17,541.81536236054,
Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Mixed Women B,4,12,529.81524285131,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Mixed Women B,4,15,524.90435750824,
Missouri State Championship Cyclo-cross ,2013-12-8,Women 4,6,14,548.56614372737,
WTB Superprestige,2014-09-21,Women 18+ cat 4,2,14,520.79993505488,
WTB Superprestige Day 2,2014-10-6,Women 18+ cat 4,1,10,500.87085412898,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Women  B,3,15,506.41206995489,
Gateway Cross Cup- Day Two,2014-10-26,Women  3/4,4,16,484.04815725843,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Women  B (3/4),5,16,529.332508111,
Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Women  B (3/4),1,10,461.12462099344,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men C Race (4/5),43,51,628.95798732908,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Women  B (3/4),3,11,542.12355252066,
Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Men C (4/5),32,35,657.81235379807,
Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Women Wm B (3/4),2,8,501.61750562502,
A Festivus CX Race for the Rest of Us,2014-12-21,Women  Cat 4,2,5,,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Women open,11,11,621.43771546067,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Women open,4,6,487.87670898629,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Women open,4,6,487.87670898629,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Women open,3,5,,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Women open,3,5,,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-29,Women open,6,6,546.26364973189,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-30,Women open,3,4,,
Missouri State Championship,2019-12-8,Women Master 40+ Open,1,4,,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-19,Women open,4,5,,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Women open,7,10,513.65049346057,
