Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,108098,Matej,Ulik,,1:01:1367,,205.99419200549,203.5402281962,
Men Elite,2,108242,Jakub,Kurty,,1:01:4627,,244.59602276281,210.56428348047,
Men Elite,3,60677,Ondrej,Glajza,,1:03:5111,,218.43938421035,217.58833876475,
Men Elite,4,76743,Simon,Vozar,,1:04:3964,,259.7326704704,224.61239404902,
Men Elite,5,161648,Marek,Trnka,,1:04:5370,,255.34186901342,231.6364493333,
Men Elite,6,161640,Juraj,Karas,,1:05:2955,,243.492808166,238.66050461758,
Men Elite,7,174211,Jakub,Jenčuš,,1:05:3555,,220,245.68455990185,
Men Elite,8,161638,Daniel,Líška,,1:06:1580,,271.80663078951,252.70861518613,
Men Elite,9,175307,Matúš jakub,Koreň,,1:07:1683,,367.99734967674,259.7326704704,
Men Elite,10,174214,Florián,Papcun,,1:07:2077,,253.53892294658,266.75672575468,
Men Elite,11,161660,Dries,Bruynseels,,-1,,259.82480905347,273.78078103895,
Men Elite,12,174224,Samuel,Bršel,,-1,,266.22779457979,280.80483632323,
Men Elite,13,175308,Erik,Meliš,,-2,,287.93119369204,287.82889160751,
Men Elite,14,130266,Martin,Chren,,-2,,220,294.85294689178,
Men Elite,15,174216,Štefan,Buchel,,-3,,286.1282476252,301.87700217606,
Men Elite,16,121891,Michal,Ržonca,,-4,,304.39595546813,308.90105746033,
Men Elite,17,196461,Greg,Bruynseels,,-4,,290.50887458486,315.92511274461,
Men Elite,DNF,181166,Marek,Benč,,,,220,329.97322331316,
Men Junior,1,189871,Lukáš,Sokolík,,0:45:2445,,346.95483563583,292.29943424751,
Men Junior,2,196443,Christian,Haas,,0:45:5858,,384.21162766415,303.32071702231,
Men Junior,3,189973,Martin,Hrtánek,,0:46:4355,,340.58847749961,314.34199979711,
Men Junior,4,189868,Samuel,Kováč,,0:47:1880,,319.16722234829,325.3632825719,
Men Junior,5,189974,Timotej,Laktiš,,0:47:5552,,344.10174891461,336.3845653467,
Men Junior,6,196467,Dávid,Manzat,,0:48:3661,,391.90311741085,347.4058481215,
Men Junior,7,189972,Adam,Vrbik,,0:48:5880,,349.06060710823,358.42713089629,
Men Junior,8,196466,Dávid,Maňkovsky,,0:49:1339,,379.43585412769,369.44841367109,
Men Junior,9,196465,Marek,Čontofalský,,0:50:0436,,378.95399186816,380.46969644589,
Men Junior,10,196463,Matej,Cibula,,0:50:0524,,381.50353876408,391.49097922068,
Men Junior,11,189975,Jakub,Vlčák,,0:50:3917,,400.37524701947,402.51226199548,
Men Junior,12,196464,Róbert,Porubský,,0:50:4405,,389.9756683727,413.53354477028,
Men Junior,13,190802,Matej,Kurty,,0:51:4061,,386.4623969577,424.55482754507,
Men Junior,14,196912,Adam,Pomsar,,0:52:4342,,370,435.57611031987,
Men Junior,15,189978,Mário,Jančo,,0:55:2208,,420.83277765171,446.59739309467,
Men Junior,16,189980,Tobiáš,Matejka,,-1,,429.30490726032,457.61867586946,
Women Elite,1,189874,Tereza,Kurnická,,0:50:3602,,434.76088830888,366.89866506804,
Women Elite,2,122623,Janka,Keseg stevkova,,0:51:4964,,420.17557663714,383.32109552331,
Women Elite,3,125011,Erika,Glajzova,,0:55:1521,,414.56675220035,399.74352597858,
Women Elite,4,189964,Martina,Sichtova,,0:56:2202,,440,416.16595643385,
Women Elite,5,189966,Laura,Lukáčová,,0:58:3567,,490.86649559931,432.58838688912,
Women Elite,6,175311,Vladimíra,Zelinová,,0:59:0258,,452.71662389983,449.01081734439,
Women Elite,7,196457,Kristina,Koscová,,0:59:0939,,478.14987169948,465.43324779965,
Women Elite,8,175231,Tereza,Birošová,,1:00:1039,,516.29974339896,481.85567825492,
Women Elite,9,196458,Linda,Paulechová,,1:01:3133,,529.01636729879,498.27810871019,
Women Elite,10,196911,Kristína,Tichá,,1:03:5567,,440,514.70053916546,
Women Elite,11,196459,Kristína,Galušková,,-1,,567.16623899827,531.12296962073,
Women Elite,12,189968,Miroslava,Golianová,,-1,,592.59948679793,547.545400076,
