Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1 - Lake Sammamish ,2017-09-10,Jr Girls 2004/2005,8,11,686.71472270815,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Girls age 13-14,6,7,721.310745376,
MFG #2 - Moor Cross,2017-09-24,Jr Girls 2004/2005,8,8,696.01731367605,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Women Junior 13-16 Open,4,4,,
CXR #2 ICE YOUR CROSS,2017-10-8,Junior Girls age 13-14,4,6,682.69206399415,
MFG #4 - Magnuson CX,2017-10-15,Jr Girls 2004/2005,6,8,640.324494724,
CXR #3: Fair Cross,2017-10-22,Junior Girls age 13-14,5,5,,
CXR #4 CROSS OUT CANCER,2017-10-29,Junior Girls age 13-14,6,6,757.82108189934,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Jr Girls 2004/2005,4,5,,
CXR #5 WAUGHOP CROSS,2017-11-12,Junior Girls age 13-14,5,6,680.14249670296,
MFG Cyclocross - Woodland ,2017-11-19,Jr Girls 2004/2005,6,10,633.36590602872,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Junior Girls age 13-14,5,6,677.56165081514,
 NWCXCUP Race #4,2017-12-3,Women Juniors 13-16,5,5,,
MFG Cyclocross - Lake Sammamish,2018-09-9,Middle School Girls,5,6,738.91696033931,
CXR #1 CrossTheFunk,2018-09-16,Junior Girls CX racing age 13-14,2,2,,
MFG Cyclocross - Leavenworth CX,2018-09-23,Middle School Girls,2,2,,
 MFG Cyclocross - Mooca Liets,2018-09-30,Middle School Girls,4,5,,
CXR #2 CrossAbides,2018-10-7,Junior Girls CX racing age 13-14,3,3,,
MFG Cyclocross - Magnuson Park,2018-10-14,Middle School Girls,4,8,686.69060586393,
CXR #3 DudeItsCross,2018-10-21,Junior Girls CX racing age 13-14,3,4,,
CXR #4 CrossOutCancer,2018-10-28,Junior Girls CX racing age 13-14,2,4,,
Woodland Park,2018-11-18,Middle School Girls,5,9,720.19510863622,
CXR #6 ChampagneOfCross,2018-11-25,Junior Girls CX racing age 13-14,2,3,,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Women,37,39,727.24621121112,
