Race Name,Race Date,Category Name,Place,Total Racers,Points
Rock the Mohawk CX,2016-10-23,JR 9-14,14,15,805.66843084246,
Flyers Cross,2016-11-13,Men 8-14 All,11,14,779.85897108857,
Soldier Creek,2017-10-8,Juniors 9-14 cat Open,4,13,578.64819420229,
St. Crispin's CX Massacre II,2017-10-29,Men Junior 8-14 all,4,4,,
Gobble Cross,2017-11-5,Men junior 9-14 cat Open,5,7,686.21010557765,
Cyntergy Hurtland,2017-11-12,Men 9-14 Junior,10,15,716.31194950657,
Undercross ,2017-11-18,Men Junior 8-14 All,3,3,,
Ruts and Guts,2017-12-2,Men Junior 9-14,11,20,599.62429968687,
Ruts and Guts,2017-12-3,Men Junior 9-14,12,16,642.2620203705,
Oklahoma State Championship ,2017-12-17,Men under 15 Junior,5,9,596.6597046883,
Jingle Cross Day 1,2018-09-28,Men Juniors 9-12,6,19,522.4443912005,
Jingle Cross Day 2,2018-09-29,Men Juniors 9-12,7,26,534.29701752062,
Jingle Cross Day 3,2018-09-30,Men Juniors 9-12,5,23,507.61012356773,
Foster Cross,2018-10-14,9-14 Junior,4,11,585.57032036625,
Rock the Mohawk CX,2018-10-21,Men Cat 5,25,37,568.76927419433,
Rock the Mohawk CX,2018-10-21,Men Junior 9-14,4,14,536.41934646843,
Amateur Cyclocross Race,2018-10-28,Men Cat 5,10,28,506.828676237,
Amateur Cyclocross Race,2018-10-28,Men Junior 9-14,2,6,,
Gobble Cross,2018-11-4,Men Senior  CAT 5,15,27,548.31704939326,
Gobble Cross,2018-11-4,Men Junior 9-14 Open,3,6,569.60069614183,
Oz Cross Day 1,2018-11-10,Men Cat 5,12,12,636.82577173641,
Flyers Cross- OKGP State Championship,2018-11-25,Men Cat 5,DNF,19,702.12863612473,
Ruts and Guts,2018-12-8,Junior 10-14,2,7,515.68576453668,
Ruts and Guts,2018-12-9,Junior 10-14,1,7,517.74689899852,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 11-12,24,45,562.28019148684,
Jingle Cross Day 1,2019-09-13,Men Junior 9-12 Open,2,12,485.93560719816,
Jingle Cross Day 2,2019-09-14,Men Junior 9-12 Open,2,27,458.13054451807,
Jingle Cross Day 3,2019-09-15,Men Junior 9-12 Open,2,14,483.69264300998,
FayetteCross Day 1,2019-10-5,Men Junior 9-14 Open,3,15,497.90476235412,
FayetteCross Day 2,2019-10-6,Men Junior 9-14 Open,3,10,496.27658297179,
OKCX Foster Cross,2019-10-13,Men JR 9-14 M,1,8,516.1851329442,
OKCX Foster Cross,2019-10-13,Men 5  M,2,11,469.713399519,
Rock the Mohawk CX,2019-10-20,Juniors 9-14,1,12,478.46535195863,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Juniors 10-14,5,64,401.86068446625,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Juniors 10-14,11,56,449.59926057374,
Flyers Cross,2019-11-3,Men 5  Cat,7,13,540,
Flyers Cross,2019-11-3,Men JR 9-14 Junior,1,10,496.58317465518,
Gobble Cross ,2019-11-10,Men Cat 5,2,18,408.93620704525,
Gobble Cross ,2019-11-10,9-14 Junior,1,12,471.81620112249,
Ruts and Guts UCI C2 Weekend,2019-11-30,Junior 9-14,1,23,424.50032709489,
Ruts and Guts UCI C2 Weekend,2019-12-1,Junior 9-14,2,14,455.76199332483,
Resolution 'Cross Cup,2019-12-7,Men Cat 5,DNF,20,644.38238783643,
Resolution 'Cross Cup,2019-12-8,Junior 10-14,1,16,417.036571762,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 11-12,DNF,30,735.81991416613,
Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Men Cat 4,2,13,409.05033363551,
Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Junior 9-14,2,21,520.71331734788,
Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Men Cat 4,DNF,15,623.68114754664,
Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Junior 9-14,1,23,506.34813038654,
Flyers Cross 2020- An OKGP Event,2020-11-22,Men Junior Male 9-14,1,15,,
Flyers Cross 2020- An OKGP Event,2020-11-22,Men  4/5,4,17,448.41708363263,
Hill Top Cross- OKGP Finale,2020-11-29,Junior Male 9-14,1,11,,
Hill Top Cross- OKGP Finale,2020-11-29,Men Cat 4/5,3,7,468.95617592397,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Men Cat 5,1,14,406.73095127165,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Junior 10-14,2,8,516.18758999905,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Men Junior 10-14 Open,1,7,435.40079697977,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors 13-16,6,34,408.44157106398,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 13-16,13,45,430.13843572127,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 13-16,8,43,399.12332299501,
Kings CX Day 1,2021-10-23,Juniors 9-14,6,55,454.02540953226,
Kings CX Day 2,2021-10-24,Juniors 9-14,1,56,401.94306240775,
Flyers Cross - An OKGP Event,2021-11-7,Men Cat 4/5,1,35,414.11473572275,
Flyers Cross - An OKGP Event,2021-11-7,juniors OPEN,1,18,435.95249399148,
Gobble Cross,2021-11-14,Men Cat 4/5,1,29,435.95249399148,
Gobble Cross,2021-11-14,Juniors Open,1,11,431.87393380632,
RUTS N' GUTS 2021,2021-11-27,Men Cat 4/5,2,29,383.41396214858,
RUTS N' GUTS 2021,2021-11-28,Men Cat 3/4,4,13,365.94667001575,
RUTS N' GUTS 2021,2021-11-28,Men Cat 4/5,2,37,390.6318255836,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  Junior 10-18,2,24,346.90241779827,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men 4/5,DNF,22,586.47362216014,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 13-14,4,52,358.17660400203,
OZ CX,2022-10-15,Men Elite Cat 3,3,14,277.63859395848,
OZ CX,2022-10-15,Men Juniors 15-16,1,7,366.0113475652,
OZ CX,2022-10-16,Men Juniors 15-16,1,7,366.0113475652,
Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,1,67,361.0414360704,
Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,2,76,342.1799208216,
Kings CX Day 2,2022-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,15,62,320.97304319682,
Flyers Cross,2022-10-29,Juniors Open,1,16,379.8451630722,
Flyers Cross,2022-10-29,Men Cat 1/2/3,3,11,270.75610899038,
Flyers Cross,2022-10-30,Juniors Open,1,17,379.8451630722,
Flyers Cross,2022-10-30,Men Cat 1/2/3,1,10,262.40479488039,
Rock the Mohawk,2022-11-6,Juniors Open,1,19,379.8451630722,
Rock the Mohawk,2022-11-6,Men  1/2/3,4,15,294.70231002773,
Ruts N Guts Day 1,2022-11-27,Men Cat 1/2/3,1,7,289.19057420263,
Ruts N Guts Day 2,2022-11-28,Men Cat 1/2/3,3,8,302.36110484914,
Cyclocross Grand Nationals : D1,2022-12-3,Men Cat 3,1,13,310.32559177432,
Cyclocross Grand Nationals : D2,2022-12-4,Men  Junior 15-18,1,8,302.97402611258,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,54,90,444.65048501399,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,4,85,259.03490316606,
2023 Trek CX Cup,2023-10-14,Men  Junior 15-16,2,44,269.29499871129,
2023 Trek CX Cup,2023-10-15,Men  Junior 15-16,3,35,289.5739294254,
Kings CX,2023-10-21,Men Junior 9-18,2,15,266.24931137847,
Kings CX,2023-10-22,Men Junior 9-18,2,16,276.31491688326,
Kings CX,2023-10-22,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,8,70,254.69701475511,
Rock the Mohawk,2023-11-12,Men  1/2/3,3,11,268.58127790853,
Ruts N Guts,2023-11-25,Men Open,1,14,250.24217838777,
Ruts N Guts,2023-11-26,Men Open,1,14,253.20511979033,
2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Men 1/2/3,3,20,256.72608001071,
2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Jr. Men 15-18,1,7,270.18489454252,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 15-16,2,66,247.59092933496,
