Race Name,Race Date,Category Name,Place,Total Racers,Points
KFCX Moore Cowbell,2011-09-25,Cat B Men,4,6,,
KFCX Moore Cowbell,2011-10-9,Cat B Men,3,4,,
USGP of Cyclocross,2011-12-10,Beginner Men,18,43,505.35116832681,
Southern Oregon Outlaw CX,2012-10-20,Sr Men Cat B,5,5,,
Southern Oregon Outlaw CX,2012-11-10,Sr Men Cat B,1,4,,
Southern Oregon Outlaw CX,2012-11-17,Sr Men Cat B,1,4,,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Clydesdale,21,50,512.91583984685,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat C,15,39,510.47710790676,
KFCX #1,2013-09-29,Category A - Men,9,10,477.08770024877,
Southern Oregon Outlaw CX,2013-11-2,Sr Men Cat A/B,8,10,406.32201423523,
Southern Oregon Outlaw CX,2013-11-9,Sr Men Cat A/B,6,7,391.38556381597,
Southern Oregon Outlaw CX,2013-11-16,Sr Men Cat A/B,11,12,398.77760102718,
Southern Oregon Outlaw CX,2013-11-23,Sr Men Cat A/B,6,10,371.97047455809,
Brewhaus Cross,2014-09-18,Senior Men Category A/B,5,5,,
Southern Oregon Outlaw CX: Race 1,2014-10-25,Senior Men Category A/B,5,11,373.48680287004,
Southern Oregon Outlaw CX: Race 2,2014-11-1,Senior Men Category A/B,9,13,375.99056956758,
Southern Oregon Outlaw CX: Race 4,2014-11-15,Senior Men Category A/B,8,13,394.30077053471,
Southern Oregon Outlaw CX: Race 5,2014-11-22,Senior Men Category A/B,8,11,430.38490401274,
BrewHaus Cross #3,2015-09-17,Senior Men Category A/B,DNF,10,433.51198572148,
BrewHaus Cross #3,2015-09-17,Clydesdale 200+,3,5,,
Southern Oregon Outlaw Cyclocross #1: Greenhorn Park,2015-10-24,Senior Men Category A/B,6,7,428.32787868502,
Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-10-31,Senior Men Category A/B,4,5,,
Southern Oregon Outlaw Cyclocross: Red Lily Vineyard,2015-11-7,Senior Men Category A/B,3,3,,
Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-11-21,Senior Men Category A/B,3,3,,
Portland Trophy Cup #3,2016-09-20,Men 2/3,18,21,510.67484802978,
Portland Trophy Cup #4,2016-09-27,Men 2/3,16,23,463.56285638957,
Portland Trophy Cup #5,2016-10-4,Men 2/3,18,21,493.0828148043,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Clydesdale,9,48,431.0334905825,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Clydesdale,8,29,452.05989532105,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Clydesdale,8,31,417.55938216702,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Clydesdale,15,30,488.65758317299,
Southern Oregon Outlaw Cross Series #1,2016-10-22,Men 1/2/3,2,6,,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Clydesdale,11,31,478.9297555074,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Clydesdale,6,20,435.70372573435,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Clydesdale,3,33,375.25262665035,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Clydesdale,2,32,363.37010951239,
Blind Date at the Dairy #2,2017-09-20,Men 3/4,40,40,531.88783073175,
Blind Date at the Dairy #3,2017-09-27,Men 3/4,30,38,512.3159704134,
Blind Date at the Dairy #4,2017-10-4,Men 3/4,40,43,550.92877352343,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Clydesdale,14,42,457.65712677858,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Clydesdale,12,34,459.1490788691,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Clydesdale,13,26,488.40374591366,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Clydesdale,DNF,37,707.77275309494,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Clydesdale,14,27,495.04320966227,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Clydesdale,5,22,411.95271434307,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Clydesdale,10,24,458.6477122808,
Keizer Rapids Cyclocross Series,2019-08-7,Category 4 Men,2,4,,
Keizer Rapids Cyclocross Series,2019-08-14,Category 4 Men,3,5,,
Keizer Rapids Cyclocross Series,2019-08-21,Category 4 Men,1,5,,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Clydesdale,6,16,448.22517051744,
Blind Date at the Dairy,2019-09-11,Men 3/4,26,35,488.26734340676,
Blind Date at the Dairy,2019-09-18,Men 3/4,23,29,489.56090901212,
