First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Toye,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,38,77,540,
Jim,Toye,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 45+,36,74,545.86246197099,
Jim,Toye,Cross Revolution #1,2014-09-21,Cat. 4 Master Men 55+,2,8,461.30192830932,
Jim,Toye,MFG #6: Woodland Park,2013-11-10,Master Men 55+,16,123,389.1863539845,
Ryan,Stucky,SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Men,46,52,624.28559288547,
Jim,Toye,MFG #2:  Lake Sammamish GP,2013-09-29,Master Men 55+,11,34,436.03762913702,
Ryan,Stucky,SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,76,98,627.88728397393,
Jim,Toye,MFG #1:  Kick-Off Cross,2013-09-8,Master Men 55+,16,37,466.59290669921,
Jim,Toye,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 45+,14,66,456.71671842556,
Cody,Young,Washington State Cyclocross Championships,2011-12-4,Men 4,10,33,460.47589416831,
Earl,Zimmermann,Washington State Cyclocross Championships,2011-12-4,Master 4Men45+,2,31,354.36075029307,
Cody,Young,Washington State Cyclocross Championships,2011-12-4,SglSpd,30,33,550.86293327972,
Cody,Young,Seattle Cyclocross:  Monroe,2011-11-27,Men 4,17,59,433.29478113617,
Earl,Zimmermann,Seattle Cyclocross:  Monroe,2011-11-27,Master 4Men45+,2,40,357.24360151012,
Jim,Toye,Seattle Cyclocross:  Monroe,2011-11-27,Master 4Men45+,12,40,441.4557083574,
Cody,Young,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Singlespeed,14,26,429.56561445863,
Cody,Young,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 4,19,62,439.30153022369,
Earl,Zimmermann,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master 4Men45+,3,43,380.52951874372,
Joel,Dodds,MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 45+,7,65,378.98047838971,
Earl,Zimmermann,Steeliacoom V2 2011,2011-11-6,Master 4Men45+,4,44,390.81228778243,
Joel,Dodds,MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 45+,59,60,735.23540789149,
Cody,Young,Seattle Cyclocross:  Enumclaw,2011-10-29,Singlespeed,19,28,445.98450832619,
Cody,Young,Seattle Cyclocross:  Enumclaw,2011-10-29,Men 4,9,45,413.81361667711,
Earl,Zimmermann,Seattle Cyclocross:  Enumclaw,2011-10-29,Master 4Men45+,7,44,400.01024783111,
Joel,Dodds,Raceway CX,2011-10-23,CAT 4 MASTER MEN 45+,10,54,445.42114430513,
Joel,Dodds,Woolley Cross,2011-10-22,Master Men B 40+,15,16,503.15116446891,
Cody,Young,Silver Lake 2011,2011-10-16,Men 4,43,87,527.56006963283,
Jim,Toye,Silver Lake 2011,2011-10-16,Master 4Men45+,4,55,366.08245183649,
Earl,Zimmermann,Silver Lake 2011,2011-10-16,Master 4Men45+,8,55,393.45321401487,
Cody,Young,Steeliacoom 2011,2011-10-9,Men 4,42,81,541.4536427596,
Earl,Zimmermann,Steeliacoom 2011,2011-10-9,Master 4Men45+,4,54,376.06507479182,
Jim,Toye,Steeliacoom 2011,2011-10-9,Master 4Men45+,5,54,382.89569667549,
Cody,Young,Marymoor 2011,2011-09-25,Men 4,53,82,572.47188606182,
Jim,Toye,Marymoor 2011,2011-09-25,Master 4Men45+,4,55,395.19612663587,
Earl,Zimmermann,Marymoor 2011,2011-09-25,Master 4Men45+,12,55,443.46408442392,
Joel,Dodds,Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 45+,9,48,430.35015901642,
Joel,Dodds,StarCrossed Cyclocross,2011-09-17,Men 4 35+,27,62,493.27834095882,
