First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathan,Phillips,WurstFest Cyclocross Festival,2016-11-12,Men Master 40+ Open,4,24,339.36953875125,
James,Slauson,Bobbers Cross,2016-10-23,Men Cat 3,17,21,462.36388253065,
Nathan,Phillips,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40-49 Open,36,37,489.33446555294,
Nathan,Phillips,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,71,72,569.79895516807,
Nathan,Phillips,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40-49 Open,13,35,370.40351602056,
Nathan,Phillips,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,14,60,358.79270943757,
James,Slauson,Cyclocross Scuffle,2016-09-18,Men Masters 50+,16,30,502.47764101032,
James,Slauson,Cyclocross Scuffle,2016-09-18,Men Cat3/4,34,38,571.75144916726,
Doug,Foxworth,Resolution Cross Cup Day 1,2015-12-12,Master 50+,3,12,406.51341248935,
Nathan,Phillips,Resolution Cross Cup Day 1,2015-12-12,Men Elite UCI,28,31,336.94315403735,
Nathan,Phillips,Texas State Cyclocross Championships,2015-12-6,Men Pro/Cat 1/2,16,26,378.88529783418,
Doug,Foxworth,Texas State Cyclocross Championships,2015-12-6,Men Pro/Cat 1/2,19,26,405.1923593815,
Doug,Foxworth,Houston Cyclocross Challenge,2015-12-5,Men Masters 50+,4,28,345.16993577878,
Doug,Foxworth,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 40+ Pro/Cat 1/2/3,11,13,408.03326588959,
Doug,Foxworth,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 40+ Cat 1/2/3,6,16,344.23904976358,
James,Slauson,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 50+,10,21,472.78282114779,
Doug,Foxworth,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+ Cat 1/2/3,9,17,365.51610973502,
James,Slauson,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 3,24,24,512.89256540157,
James,Slauson,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 50+,19,26,553.07881247509,
Doug,Foxworth,Give Me Some Sugar CX Day 2,2015-11-8,Men Masters 40+ Pro/Cat 1/2/3,3,12,335.03111799218,
Doug,Foxworth,Give Me Some Sugar CX Day 1,2015-11-7,Men Masters 40+ Pro/Cat 1/2/3,2,12,328.43948467952,
Theresa,Slauson,Campton Cross,2015-11-1,Women Cat 4,46,57,765.50745537035,
James,Slauson,Campton Cross,2015-11-1,Men Masters 45+,43,75,494.54128088653,
James,Slauson,Campton Cross,2015-11-1,Men Cat 3,47,58,493.24558907636,
Nathan,Phillips,Webberville Cyclocross Day 2,2015-10-18,Men Pro/Cat 1/2/3,4,18,282.13388544051,
Doug,Foxworth,Webberville Cyclocross Day 2,2015-10-18,Men Masters 40+ Cat 1/2/3,4,15,319.19781973712,
Nathan,Phillips,Webberville Cyclocross Day 1,2015-10-17,Men Pro/Cat 1/2/3,3,15,289.97958497313,
Doug,Foxworth,Webberville Cyclocross Day 1,2015-10-17,Men Masters 50+,1,15,339.58511312927,
Doug,Foxworth,Quest Cyclocross Challenge,2015-10-10,Men Masters 50+,3,15,367.11420830098,
Doug,Foxworth,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 50-59 Open,28,28,687.17744520128,
Doug,Foxworth,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+,57,57,628.25231248496,
Nathan,Phillips,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Pro/Cat 1/2/3,26,28,411.30943041558,
Doug,Foxworth,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 50-59 Open,3,26,350.63546176807,
Doug,Foxworth,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,4,56,333.40193430948,
Nathan,Phillips,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Pro/Cat 1/2/3,3,14,299.31357472826,
Nathan,Phillips,2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,32,78,305.72016165222,
Doug,Foxworth,2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,31,84,327.60141215328,
Doug,Foxworth,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,31,131,323.8663485972,
Nathan,Phillips,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,16,126,264.01419818398,
Doug,Foxworth,Resolution Cross Cup Day 2,2015-01-4,Men Masters 50+,5,32,324.09023934046,
Nathan,Phillips,Highlander Cross Cup Day 2,2014-12-14,Men PRO/1/2,16,22,356.60108628618,
Doug,Foxworth,Highlander Cross Cup Day 2,2014-12-14,Men Master 50+,1,20,305.03436199006,
Nathan,Phillips,Highlander Cross Cup Day 1,2014-12-13,Men PRO/1/2,14,30,309.5979117978,
Doug,Foxworth,Highlander Cross Cup Day 1,2014-12-13,Men Master 50+,1,27,290.94111609653,
Nathan,Phillips,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Pro/Cat 1,5,7,321.51617051647,
Doug,Foxworth,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 50+,1,17,327.77930435961,
Drew,Akin,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 50+,14,17,592.20520861108,
Doug,Foxworth,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,3,56,287.58561080248,
Drew,Akin,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,38,56,517.92138750394,
Doug,Foxworth,Terra X Cyclocross Race,2014-11-22,Men Master 50+,1,21,323.09044136191,
Drew,Akin,Terra X Cyclocross Race,2014-11-22,Men Master 50+,19,21,593.75155130265,
Nathan,Phillips,Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Pro/Cat 1/2,3,12,261.80418028829,
Nathan,Phillips,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Pro/Cat 1/2,4,8,292.16743305477,
Nathan,Phillips,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Pro/Cat 1/2/3,40,45,456.85796905926,
Doug,Foxworth,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,5,75,303.89920078426,
Drew,Akin,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,54,75,553.05073761971,
Nathan,Phillips,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Pro/Cat 1/2/3,17,35,325.42260068468,
Doug,Foxworth,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 50+,2,33,319.37607250872,
Drew,Akin,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 50+,25,33,546.77799726464,
Doug,Foxworth,BCRCX2014,2014-11-1,Men Masters 50+,1,21,354.55987709568,
Nathan,Phillips,Cross Houston Day 2,2014-10-26,Men Pro/Cat 1/2/3,3,19,264.75551495477,
Doug,Foxworth,Cross Houston Day 2,2014-10-26,Men Masters 50+,2,17,342.18164942357,
Drew,Akin,Cross Houston Day 2,2014-10-26,Men Masters 50+,13,17,536.35712346469,
Doug,Foxworth,Cross Houston Day 1,2014-10-25,Men Masters 50+,1,20,310.41007270381,
Drew,Akin,Cross Houston Day 1,2014-10-25,Men Masters 50+,15,20,527.88297516629,
Nathan,Phillips,Webberville Cyclocross,2014-10-18,Men Pro/Cat 1,16,18,326.84063740362,
Nathan,Phillips,Cyclcross Scuffle,2014-10-18,Men Pro/1/2/3,9,33,262.83647625166,
Nathan,Phillips,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Pro/1/2/3,9,31,263.63429165251,
Doug,Foxworth,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 50+,2,27,369.8323517678,
Drew,Akin,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 50+,25,27,591.90968724982,
Jeff,Park,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 40+,2,34,288.91100541386,
Drew,Akin,Webberville Cyclocross,2014-01-4,Men Cat 3  ,36,36,504.36768863435,
Jeff,Park,Webberville Cyclocross,2014-01-4,Men Cat 2  ,4,19,265.00812680823,
Nathan,Phillips,Tough 'Cross - Day 2,2013-12-15,Men Pro/Cat 1/2,14,16,354.05122147657,
Nathan,Phillips,Tough 'Cross - Day 1,2013-12-14,Men Pro/Cat 1/2,12,18,311.7897740915,
Nathan,Phillips,Highlander 'Cross Cup Day 2,2013-11-24,Men Pro/Cat 1/2,6,17,273.42487081909,
Nathan,Phillips,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat1/2/3,25,31,346.32568110941,
Nathan,Phillips,Ruts and Guts Day 3,2013-11-10,Men M Cat 1/2,13,22,307.44635934204,
Nathan,Phillips,Ruts and Guts Day 2,2013-11-9,Men Cat 1/2,14,20,293.91723167547,
Nathan,Phillips,Ruts and Guts Day 1,2013-11-8,Men M Cat 1/2,23,26,322.56725188112,
Nathan,Phillips,San Antonio Cyclocross it's a Bexar,2013-10-13,Men Pro/Cat 1/2,5,14,248.07492095876,
Nathan,Phillips,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Pro/Cat 1,6,12,257.42940869416,
Nathan,Phillips,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Pro/Cat 1,9,10,288.66577881599,
Nathan,Phillips,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Pro/Cat 1,8,10,278.66577881599,
