Race Name,Race Date,Category Name,Place,Total Racers,Points
Midnight Ride of Cyclocross,2018-09-22,Men Cat 5,36,69,560.87283542469,
Keene Pumpkincross,2018-10-21,Men  5 u40,14,35,511.81718830846,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,75,139,535.60575590642,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,65,125,525.86183709762,
Secret Squirrel CX,2018-11-24,Sport Men,69,87,499.17683290977,
The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,83,94,507.0138208383,
Wendolowski Farm Cross,2019-09-4,Cat 4/5,5,32,454.62777157017,
Banned - Battle of Great Falls,2019-09-11,Killer Bs,3,17,383.03338274954,
Keene Pumpkincross,2019-10-19,Men 5 ,4,40,475.36373812024,
Wicked Creepy CX,2019-10-27,Cat 5 Men,2,23,447.11227022069,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,38,138,455.24941175584,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Cat 4/5 Men,18,19,628.20545561438,
Keene Pumpkin Cross,2021-10-17,Men 4 u45,6,20,421.81709067071,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Beginner,5,39,394.71673650808,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,9,89,418.68555225181,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,17,95,420.08721191177,
30th West Hill Shop Cyclocross Race,2021-11-14,Cat 4/5 Men,1,22,418.70912740907,
Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 3/4,16,29,419.89429467336,
Tree House CX,2022-09-18,Men Cat 1/2/3,25,31,355.21325272879,
Night Weasels Cometh,2022-10-1,Cat 3/4 Men,14,48,360.83744149313,
Ghosts CX,2022-10-2,Men Cat 1/2/3,10,12,337.82742351343,
Keene Pumpkin Cross,2022-10-16,Men 3 (Men),DNF,21,487.66382590556,
Midnight Ride of Cyclocross,2022-10-22,Men Intermediate,8,35,371.24326040198,
West Hill Shop CX,2022-10-30,Men Cat. 1-3 (Men),23,40,373.85798053044,
Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,40,75,399.44976327936,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 3/4,28,48,433.9926164503,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men Master  35-54,19,23,414.19808650491,
