Race Name,Race Date,Category Name,Place,Total Racers,Points
Race Around the Farm Day 1,2014-12-6,Men 30 Minutes - Cat. 5,1,8,450.90372367854,
AZ CROSS Series Finals,2014-12-20,Men 30 Minutes - Cat. 5,1,17,396.23526693861,
TREK Arizona State CX Championship,2014-12-21,Men 30 Minutes - Cat. 5,1,9,424.73235312559,
Flat Tire Cross,2015-10-24,Men Open   Pro/Cat 1/2/3/4,11,17,328.97593928572,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Men   Cat. 3/4,2,13,340.4576039459,
Race Around the Farm Day 1,2015-12-5,Men   Pro/Cat 1/2/3/4,7,10,349.13989823798,
CLIF Bar AZ Cross Series p/b SRAM Finals,2015-12-19,Men   Cat. 3/4,1,8,343.39672778473,
Flat Tire Cross,2016-10-15,Men   Cat. 3/4,DNF,17,559.51930257167,
Flat Tire Cross,2016-10-15,Men Masters  30+ Cat. 1/2/3/4,2,4,,
Utah State Cyclocross Championship,2016-11-26,Men A Open,6,8,282.04849601919,
CLIF Bar AZ Cross Series p/b SRAM Finals,2016-12-17,Men   Cat. 3/4,2,17,333.71825581538,
CLIF Bar AZ Cross Series p/b SRAM Finals,2016-12-17,Men   Pro/Cat 1/2/3,11,12,348.27383799759,
Arizona State CX Championship p/b Bicycle Ranch,2016-12-18,Men Masters  30+ Cat. 1/2/3,1,7,,
Arizona Series and  State CX Championship,2018-12-15,Men   Pro/Cat 1/2/3/4,DNF,10,354.30260313471,
Arizona Series and  State CX Championship,2018-12-15,Men Masters  35+ Cat. 1/2/3/4,1,2,,
Arizona Series and  State CX Championship,2018-12-15,Men   Cat. 3/4,1,7,318.8800911705,
