Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP #1 - Non-UCI,2008-10-25,Men Cat 4,30,89,480.82574498527,
USGP #2 - Derby City Cup,2008-10-26,Cat 4 men,27,78,495.99504699248,
USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,66,97,468.9563408599,
USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,65,95,439.79314071567,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 4b   ,66,74,654,
Beat the Freak #1,2010-09-25,CX Cat 3,3,9,413.20256036777,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 3,31,61,432.03059070927,
Beat the Freak #2,2010-10-9,CX Cat 3,3,12,374.95019340593,
Cross the Way Cyclocross Series #1,2010-10-10,CX Cat 3,4,13,414.39574632362,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,113,115,544.74282045166,
USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,78,107,452.85041711364,
Beat the Freak #4,2010-11-20,CX Cat 3,1,3,,
Cross the Way Cyclocross Series #2,2010-11-21,CX Cat 3,4,17,379.33188365643,
Cross the Way Cyclocross Series #3,2010-12-11,CX Cat 3,5,10,395.01633427165,
Cross the Way Cyclocross Series #4,2010-12-12,CX Cat 3,4,11,397.70071807436,
Beat the Freak #5,2010-12-18,CX Cat 3,3,8,429.05821016007,
Afterglow,2010-12-18,Men - Cat 4B,32,40,677.06126615002,
Sewanee Cross,2010-12-19,CX Cat 3,5,8,409.89099727573,
Kingsport Cup UCI C2,2011-01-15,CX Pro/1/2/3,14,22,422.61016100047,
Tennessee State Championships,2011-01-16,CX Cat 3,10,15,413.8627429309,
Jackson Park Cyclocross,2011-09-18,Men Cat 4B  ,DNF,90,710.15347101616,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4B  ,63,86,613.45390497544,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4B  ,52,79,607.84226034349,
Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Single Speed,6,12,440.70552976643,
Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Cat 3,7,15,407.98702695944,
Cross the Way Cyclocross Series #1,2011-10-23,CX Cat 3,11,26,400.58891150037,
McEwen Cyclocross Festival - Race #1,2011-11-5,CX Cat 3,7,11,409.88764201212,
McEwen Cyclocross Festival - Race #2,2011-11-6,CX Cat 3,8,9,455.74575400482,
PSI-clocross for Life,2011-11-6,Men Cat 4B  ,69,90,671.42395751747,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Singlespeed  ,19,23,471.53961329509,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4B  ,DNF,67,778.62340672018,
Cross the Way Cyclocross Series #2,2011-11-19,CX Single Speed,7,7,581.98901629986,
Cross the Way Cyclocross Series #2,2011-11-19,CX Cat 3,5,10,408.95372985844,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4B  ,DNF,61,742.88779660414,
Cross the Way Cyclocross Series #3,2011-12-4,CX Single Speed,6,9,425.91788301547,
Cross the Way Cyclocross Series #3,2011-12-4,CX Cat 3,10,15,428.39339655191,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,69,88,681.21677989924,
Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Cat 3,5,14,412.3134071068,
The County Boy Cross Race,2012-10-14,CX Cat 3,2,8,410.90986185756,
Cross the Way Cyclocross Series #1,2012-10-21,CX Cat 3,6,16,430.80132876649,
Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Cat 3,7,16,407.70072116287,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,61,101,424.15969530899,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,59,96,401.41775044938,
Cross the Way Cyclocross Series #2,2012-11-18,CX Cat 3,4,14,396.78303037901,
Sewanee Cross,2012-12-1,CX Cat 3,5,11,383.27777429127,
Cross the Way Cyclocross Series #3,2012-12-2,CX Cat 3,5,15,395.53447554437,
Tennessee State Championship Cyclocross Race,2012-12-16,CX Cat 3,8,17,409.09075257438,
Knoxville Psycho Cross #2,2013-01-19,CX Cat 3,2,4,,
Back to Basics Cyclocross Series,2013-09-25,C Men,29,41,578.63333333333,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 15-16,23,27,557.4116372206,
 Boulder Cup,2013-10-13,JM 15-16,25,33,599.47192715172,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 4/5,56,66,655.53137484325,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,89,100,656.58162294913,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Cat 4,12,18,553.13421867077,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,95,104,631.6478686873,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 4/5,43,100,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,85,101,652.56717893251,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,DNF,90,722.45217335074,
Afterglow - A Cyclocross Race,2016-12-10,Men Cat 4/5,41,56,670.01937803358,
xXx Racing Relay CX,2021-08-29,Men Cat 4/Novice,22,52,,
Half Acre Cycling 2021 Cyclocross Eliminator,2021-09-5,Men C,DNP,32,,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4,DNF,53,638.78412388509,
xXx Racing-Athletico Relay Cross,2022-08-29,Men 4/Novice,20,52,,
Half Acre Cycling 2022 Cyclocross Eliminator,2022-09-3,Men's Beginner,16,24,561.36625924149,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 4,62,71,667.20613939961,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,75,86,668.1172191581,
Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,81,90,638.53951831676,
Glenwood Academy CX,2022-10-16,Men Cat 4,44,52,604.92781496559,
Groundhog PSI-Clocross,2022-11-6,Men Cat 4,38,41,590.73510426673,
Wheeling Heritage Park CX,2022-11-13,Men Cat 4,42,51,585.51076872673,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 3/4,DNF,70,539.88861192705,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 3/4,58,62,505.39435442725,
2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,108,112,635.01180111786,
2023 Trek CX Cup,2023-10-15,Men Cat 4/5 Elite,44,44,568.25634316419,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,DNF,72,513.44413820631,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,72,73,511.57994902748,
Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,78,83,526.51179426218,
Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,75,88,531.07589183139,
