Race Name,Race Date,Category Name,Place,Total Racers,Points
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - B,44,55,642.82408663927,
Lan-Oak Cross,2008-11-16,Men - Cat 4 - B,33,39,629.40976442102,
Illinois State Championship,2008-12-7,Men - Cat 4 - B,26,51,529.45896347769,
Hopkins Cross,2009-10-4,Men - Cat 4b,55,79,571.15384615385,
BB/VP Bar-B Cross,2009-10-11,Men - Cat 4B,56,73,632.64625934917,
Carpenter Park Cyclocross,2009-10-18,Men - Cat 4B,39,75,544.51767607849,
Save Ferris/Garner Cross Fest,2009-11-8,Men - Cat 4b,48,74,603.45758174007,
Indian Lakes Resort CX,2009-11-14,Men - Cat 4b,51,74,628.96088256136,
Illinois State CX Championship,2009-12-6,Cat 4b,49,84,608.98418132252,
Elvis Cross,2010-10-10,Men Masters  30-99 ,68,76,616.55729397177,
