Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Vegas,2008-09-24,Elite Men,58,69,303.412918258,
Frisco Cyclocross #1,2008-10-4,Men Open,20,26,267.30769230769,
Boulder CX Series #2,2008-10-11,Men Open,11,28,239.28571428571,
Blue Sky Velo Xilinx CX,2008-10-18,Men Open,15,40,238.75,
USGP #1 - Derby City Cup,2008-10-25,Elite Men,25,53,232.2125982084,
USGP #2 - Derby City Cup,2008-10-26,Elite men,14,38,216.21829893527,
NACT #5 - Boulder,2008-11-1,Elite Men,DNF,66,337.23995588755,
NACT #6 -  Boulder,2008-11-2,Elite Men,42,73,295.56138026235,
Boulder CX Series #4,2008-11-15,Men Open,9,41,221.4506432202,
Brecktobercross,2009-09-20,Men Open,2,26,209.92783957208,
Cross Vegas,2009-09-23,Elite Men,DNF,105,,
Valmont Bike Park Cross,2009-10-17,Men Open,9,39,223.6404776853,
Boulder Cup,2009-11-1,Men Open,47,65,288.83620167829,
