Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Cross 3,2009-10-25,Singlespeed,4,7,,
Bubba Cross 4,2009-10-31,Singlespeed,6,10,400,
Dogfish Cross Day 2,2014-09-14,Men Cat 4/5,19,30,572.54502065882,
WTB Superprestige,2014-09-21,Men 18+ cat 3-4,DNF,21,539.50593346629,
WTB Superprestige,2014-09-21,Men 18+ cat 4,16,32,548.04495835302,
WTB Superprestige Day 2,2014-10-6,Men 18+ cat 4,DNF,24,634.31350948628,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men C Race,25,46,544.69653307509,
Gateway Cross Cup- Day Two,2014-10-26,Men Cat 4/5,39,50,623.9223432187,
Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Men C Race (4/5),14,30,552.91087452013,
Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Men C Race (4/5),20,28,601.92892089031,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men B Race (3/4),18,18,515.16481960455,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men C Race (4/5),41,51,617.30575056408,
