Race Name,Race Date,Category Name,Place,Total Racers,Points
Star City CX - Seacrest Park,2014-09-17,Men B  Cat 4/5,1,24,459,
Flatwater Twilight Cyclocross presented by Joyride Bicycles,2014-09-24,Men Open under 40 Cat 4/5,1,13,459,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 4,8,31,464.73559894596,
Oakley Night Cap Cross Day 2,2014-09-28,Men Cat 4,3,22,442.64053383029,
Star City CX - Roper East Park,2014-10-1,Men B  Cat 4/5,1,20,465.52811941469,
MoOcross,2014-10-5,Men Cat 4/5,2,30,411.97871247849,
Bellevue Gran Prix Day 1,2014-10-11,Men Open  Cat 3,4,17,373.49753221561,
Bellevue Gran Prix Day 2,2014-10-12,Men Open  Cat 3,10,13,433.34903402772,
Star City CX - Tanker Hill (Arnold Heights Park),2014-10-15,Men A  Pro/Cat 1/2/3,7,11,381.93638807125,
Capital City Cross,2014-10-18,Men Cat 3,8,23,373.52754875709,
Star City CX - Roper East Park #2 ,2014-10-29,Men A  Pro/Cat 1/2/3,9,21,363.87045720172,
Spooky Cross Day 1,2014-11-1,Men Cat 3/4,8,35,379.4083726006,
Spooky Cross Day 2,2014-11-2,Men Cat 3/4,7,31,365.17559037989,
Cunningham Cross,2014-11-22,Men Cat 3,4,9,392.69093608203,
Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Men Open  Cat 3,5,12,372.8279294631,
Turkey Cross,2014-11-29,Men SM 3,19,23,451.91906607689,
Star City CX - Van Dorn Park,2015-09-9,Men A  Pro/Cat 1/2/3,1,19,302.94155629308,
Dirty Wooden Shoe Day 1,2015-09-12,Men Cat 3,3,14,352.42853632309,
Dirty Wooden Shoe Day 2,2015-09-13,Men Cat 3,2,13,338.05680745549,
Star City CX - Seacrest &#x28;Formerly Roper East&#x29;,2015-09-23,Men Open  Cat 1/2/3,3,15,312.86943532843,
Night Cap Cross Day 1,2015-09-26,Men Cat 3,3,32,328.22747900491,
Night Cap Cross Day 2,2015-09-27,Men Cat 3,3,16,346.96211433527,
Cunningham CX Race Day 1,2015-10-3,Men Open  Cat 3,2,18,337.22413370563,
Cunningham CX Race Day 2,2015-10-4,Men Open  Cat 3,2,7,363.21886872043,
Star City CX - Seacrest,2015-10-7,Men Open  Cat 1 2 3,4,13,321.43006434978,
Flatwater Twilight Cyclocross Friday,2015-10-16,Men Open  Cat 1/2/3,6,15,323.31530978653,
Flatwater Twilight Cyclocross Saturday,2015-10-17,Men Open  Cat 1/2,10,14,364.81090797553,
Flatwater Twilight Cyclocross Sunday,2015-10-18,Men Open  Cat 1/2,6,10,365.43362958308,
Star City CX - Pioneers Park Day 2,2015-11-8,Men Open  Cat 1/2,7,9,381.69445150655,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2015-11-21,Men Open  Cat 1/2,9,14,338.28542522433,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2015-11-22,Men Open  Open,7,18,374.30649958649,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 2,25,34,383.89033753637,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 2,23,31,379.07739898478,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 2,DNF,24,421.90149753394,
Star City CX - Van Dorn Park #1,2017-09-6,Men A  Pro/Cat 1/2/3,10,15,390.41036099689,
Star City CX - Weeknight Series VDP,2018-09-6,Men  Open Cat 1/2/3,6,15,354.33380699813,
Star City CX - Weeknight Series East Roper,2018-09-20,Men Mens Open Cat 1/2/3,7,11,413.61952203808,
Star City CX's Wednesday Night Series Presented by UNL Cycling,2019-09-4,Men Open  Cat 1/2/3,4,10,349.40787005729,
Omaha Cyclocross,2019-09-21,Men Masters 35+ Open,1,4,,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 1/2/3,19,25,405.59705888946,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men masters 35+ Open,2,10,354.89727980648,
