Race Name,Race Date,Category Name,Place,Total Racers,Points
We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,78,88,614.925,
Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,66,71,673.77834838427,
The Silver Goose UCI C2 - Sunday,2017-10-22,Novice Men,25,29,629.72643540027,
Cookie CX,2017-10-28,Elite 4 Men,35,41,629.05471560605,
We Need More Cowbell,2018-09-23,Master 3 Men,DNF,63,688.73403184986,
Batty Cross,2018-10-6,Master 3 Men,34,40,640.19274384254,
Hardwood Cross,2018-10-7,Master 3 Men,40,48,637.63903546772,
TOCX,2018-10-14,Master 3 Men,49,54,656.93618284174,
Baseball CX,2018-10-28,Masters 3 Men,25,36,620.27087715775,
Silver Goose C2,2018-11-3,Master Men 35-44,30,33,524.51286830124,
We Need More Cowbell,2019-09-22,Masters 3 Men,DNF,42,579.82329787231,
