Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the North Day 2,2017-11-12,Men JM 9-10,6,7,699.85473673464,
Rocky Mountain Cyclocross Championships,2017-12-2,Men JM 9-10,5,5,,
Colorado CX State Championship Day 1,2017-12-9,Men JM 9-10,8,9,727.36324068858,
Cyclo X Valmont,2018-09-22,Men JM 11-12,29,33,818.7841307698,
Cyclo X Interlocken,2018-10-6,Men JM 11-12,25,26,813.95816835785,
Schoolyard Cross,2018-10-20,Men JM 11-12,37,39,858.76363843565,
Feedback Cup,2018-10-27,Men JM 11-12,19,19,872.41941091978,
Cyclo X Sienna Lake,2018-11-3,Men JM 11-12,11,12,715.69513591042,
Cyclo X Westminster,2018-11-17,Men JM 11-12,12,12,675.44221216804,
Colorado CX State Championship Day 1,2018-12-1,Men JM 11-12,19,21,831.53262193716,
