Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,106,120,671.12073507058,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Masters 45+,27,29,644.85216639941,
Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,83,90,646.23532645135,
OZ CX,2022-10-15,Men Master 45+ Cat 4/Novice,11,12,616.21139707469,
Norman Autum Cross,2022-10-23,Men Cat 5,5,5,,
Flyers Cross,2022-10-29,Men Cat 4/5,16,18,636.20834548079,
Flyers Cross,2022-10-30,Men Cat 4/5,12,15,564.49750192172,
Rock the Mohawk,2022-11-6,Men Cat 5,8,9,589.72368359605,
Ruts N Guts Day 1,2022-11-27,Men Cat 5,5,6,619.41380364375,
2023 Trek CX Cup,2023-10-13,Men  Masters 45+,24,25,537.57569869153,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Masters 45+,19,20,608.50724640829,
Rock the Mohawk,2023-11-12,Men Cat 5,8,11,575.54583316086,
2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Men 5,9,9,509.10481135152,
