Race Name,Race Date,Category Name,Place,Total Racers,Points
kelbyCROSS - Florida CX #5,2011-11-27,Men 4,22,24,600.75,
Florida State Cyclocross Championships - Florida CX #10,2012-01-8,Cat4,3,31,424.03132645531,
Florida State Cyclocross Championships - Florida CX #10,2012-01-8,Cat3,22,22,477.22122923955,
Lakeland Shorttrack Cyclocross Throwdown,2012-10-13,Cat 1/2/3,3,15,289.31660375005,
FLCX #3 TallyCX Day One,2012-11-17,Cat1/2/3/4,11,22,352.88266628825,
FLCX #4 TallyCX Day Two,2012-11-18,Cat1/2/3/4,13,19,367.57420302375,
FLCX #5 Tampa Riverfront,2012-11-24,Cat1/2/3/4,8,15,342.13117211291,
FLCX #6 Tampa CX Classic,2012-11-25,Singlespeed,4,13,353.4222772633,
FLCX #10 Swamp Cross Day Two,2012-12-16,Cat1/2/3/4,8,11,367.32151399318,
FLCX #10 Swamp Cross Day Two,2012-12-16,Singlespeed,6,18,344.75153724353,
FLCX #11 Clermont CX Day One,2013-01-5,Cat1/2/3/4,5,8,328.17389754968,
FLCX #11 Clermont CX Day One,2013-01-5,Singlespeed,1,7,329.62685775953,
Florida State Cyclocross Championships,2013-01-13,Cat1/2/3/4,5,9,366.23686288342,
Florida State Cyclocross Championships,2013-01-13,Singlespeed,5,13,368.77706961517,
FLCX Edinburgh CX 2013,2013-09-22,SS,2,8,363.09023193302,
FLCX: Tampa Riverfront CX Day One,2013-10-12,35+,2,10,333.54580083507,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,35+,DNF,10,455.40012716739,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,Cat1/2/3/4,DNF,11,459.53206095217,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,35+,4,10,341.94412809779,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,Singlespeed,2,20,347.36526615052,
FLCX: Ocala CX Day Two,2013-11-24,35+,3,7,348.6062063828,
FLCX: Ocala CX Day Two,2013-11-24,Singlespeed,4,13,362.8801564889,
Dade City CX Day 2,2014-01-5,Men  Cx3-Pro/1/2/Open ,9,11,474.58477843292,
Dade City CX Day 2,2014-01-5,Men  Cx3-Master 35+,7,8,404.17403266947,
Dade City CX Day 2,2014-01-5,Mixed  Cx3-Singlespeed ,1,8,362.71102208812,
Florida State Cyclocross Championship Day 2,2014-01-19,Mixed  Mtb ,1,6,,
Florida State Cyclocross Championship Day 2,2014-01-19,Mixed  States-singlespeed ,3,14,358.59179560584,
Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-master 35+,9,10,430.3853354995,
Wicked Awesome Dade City CX Day 2,2014-09-21,Singlespeed,2,12,355.2854221634,
Wicked Awesome Dade City CX Day 2,2014-09-21,Men P/1/2/open,7,13,315.52622579588,
Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Singlespeed,3,13,350.2873773822,
Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Master 35+,2,4,,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,65,107,428.0094126563,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,107,111,536.92961495663,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,61,127,445.76812062606,
Lakeland Cyclo-cross,2014-11-15,Men Master 35+,1,5,,
Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Singlespeed,2,9,353.34778674059,
Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men Master 35+,DNF,7,,
Swamp Cross Day 2,2014-12-7,Singlespeed,3,16,353.54123761221,
Swamp Cross Day 2,2014-12-7,Men Master 35+,2,9,351.81271213294,
Tampa Riverfront CX Day 2,2014-12-14,Men Master 35+,3,10,354.68011881574,
Tampa Riverfront CX Day 2,2014-12-14,Men SingleSpeed,3,11,374.1443405341,
Veterans Memorial Park Cyclocross Race Day 2,2015-09-6,Men SS,2,10,354.08363552732,
Edinburgh Cyclocross Challenge Day 1,2015-09-26,Men Single Speed,1,7,384.98447638803,
Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men SingleSpeed,9,10,446.84273803633,
Speedway Cyclo-cross,2015-10-11,SS,3,15,363.1971357806,
Spooky CX,2015-11-1,Men Master 35+,9,10,414.0471760577,
Spooky CX,2015-11-1,Men SS,21,30,458.85038427644,
Swamp Cross Day 2,2015-12-6,Single Speed Open,5,18,374.91613683545,
Wicked Awesome CX Mas Day 2,2015-12-20,Men Pro/Cat 1/2,5,13,356.98390790513,
Wicked Awesome CX Mas Day 2,2015-12-20,SS,1,9,342.40466249236,
US National Championships Day 4,2016-01-8,Men Singlespeed,82,133,444.13019237321,
