First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Davis,Swamp Cross Day 2,2015-12-6,Men Cat 3,4,18,349.06692536486,
Biran,Davis,Swamp Cross Day 2,2015-12-6,Men Cat 3,5,18,359.97697276956,
Greg,Platt,Swamp Cross Day 2,2015-12-6,Men Cat 3,9,18,403.61716238833,
Biran,Davis,Swamp Cross Day 2,2015-12-6,Single Speed Open,3,18,345.6660998187,
Biran,Davis,Swamp Cross Day 1,2015-12-5,Men Master 55+ Open,2,9,381.2207883859,
Greg,Platt,Swamp Cross Day 1,2015-12-5,Men Master 35-44 Open,4,10,384.88228451017,
Jason,Davis,Swamp Cross Day 1,2015-12-5,Men Senior 23-34 Open,6,12,371.19448793756,
Jason,Davis,Spooky CX,2015-11-1,Men SS,26,30,487.64149701834,
Jason,Davis,Spooky CX,2015-11-1,Men Pro/Cat 1/2/3,5,7,346.78766811549,
Jason,Davis,Speedway Cyclo-cross,2015-10-11,Men Pro/Cat 1/2,4,6,316.77863094424,
Biran,Davis,2015 US Nationals Day 2,2015-01-8,Men Master 55-59,12,71,329.43871126627,
Biran,Davis,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,54,131,400.09610369836,
Biran,Davis,Orlando Cross,2015-01-4,Men Master 55+,1,7,418.35148563792,
Jason,Davis,Orlando Cross,2015-01-4,Men Cat 4/5,1,20,399.65638398802,
Brent,Bell,Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-master 45+,4,16,354.65171522361,
