Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird Cross,2017-09-10,Men Open Cat4/5,1,130,409.53729463381,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,1,114,369.1887995465,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,1,107,369.1887995465,
Bridgeton Cross,2017-09-24,Men Masters 40+,1,17,303.74431812257,
HippoCross,2017-09-30,Men Masters 40+ Cat2/3/4,2,29,297.02536060072,
Charm City Cross Day 2,2017-10-8,Men Masters 40+ Cat3/4/5,1,54,331.47423838912,
Marty Cross,2017-10-22,Men Masters 40+,2,14,301.91744402841,
HPCX Day 1,2017-10-28,Men Masters 35+,6,23,266.99464188732,
HPCX Day 2,2017-10-29,Men Masters 35+,4,18,277.26799905242,
SCCX,2017-11-5,Men  Masters 40+,1,6,325.14876620082,
Bubblecross ,2017-11-11,Men Masters 40+ Cat 2/3/4,1,10,311.71602003599,
Rockland County Supercross Cup,2017-11-18,Masters 40+/Jr Men 15-18,11,46,264.03647356233,
Rockland County Supercross Cup Day 2,2017-11-19,Men 40+/Jr,6,47,238.93889898523,
Westwood Velo Cross Race,2017-11-26,Men Open Cat3,1,10,289.38190880908,
NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,6,50,282.01317132402,
Rainey Park Cyclocross,2017-12-10,Men Open Cat1/2/3,3,35,267.62515297404,
