Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2016-09-17,Junior 9-14 Women,7,7,886.48744039739,
Nittany Lion Cross Day 2,2016-09-18,Junior Women 9-14,5,5,,
Stoudts Cross,2016-11-6,Women 8-10 Juniors,2,2,,
Kutztown,2016-11-12,Women  Juniors 9-14,2,2,,
Kutztown CX Da y2,2016-11-13,Women Juniors 9-14,2,2,,
Solstice Cross -- part of the PACX Series ,2016-12-10,U13 Girls,1,1,,
Nittany Lion Cross Day 1,2017-09-16,Women Juniors 9-14,4,4,,
Nittany Lion Cross Day 2,2017-09-17,Women Juniors 9-14,5,5,,
Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,U 15 Girls,2,2,,
Kutztown CX,2017-10-21,Women Juniors 9-14,2,2,,
Crossasaurus Awesome ,2017-10-22,Women Juniors 9-14,4,4,,
Swashbuckler CX,2017-11-4,Women  Juniors 9-14,2,2,,
Sly Fox Cross presented by Bikesport ,2017-11-11,Women U15 Junior,4,4,,
Solstice Cross - PACX Series Final,2017-12-9,U13 Girls,1,1,,
Whirlybird 'Cross (MAC #2),2018-09-9,Women Juniors 9-14 Cat4/5,2,3,,
Nittany Lion Cross Day 1,2018-09-15,Women  Juniors 11-12,5,5,,
Nittany Lion Cross Day 2,2018-09-16,Women  Juniors 11-12,5,5,,
 Town Hall Cross #9,2018-09-22,U15 Junior Women,7,7,802.7157303745,
Cooper River Cross CRCX,2018-09-30,Women Juniors 11-12 Cat4/5,3,4,,
Charm City Cross Day 1,2018-10-6,Women Juniors 11-12,7,12,750,
Charm City Cross Day 2,2018-10-7,Women Juniors 11-12,4,9,750,
HippoCross,2018-10-13,Women Juniors 9-14,2,4,,
West Chester Cross Classic VII,2018-10-14,Junior Women 9-14,10,13,843.28436621564,
Kutztown Cross,2018-10-20,Women Juniors 11-12,2,2,,
Swashbuckler Cross,2018-11-3,Women Juniors 9-14,6,6,727.51853863519,
Stoudts Cross,2018-11-4,Women Juniors 9-14,7,7,774.22854806358,
Sly Fox Cross,2018-11-11,U15 WOMEN,7,8,746.63581974403,
West Chester Cross Classic #2,2018-11-18,Women Juniors 9-14,DNF,7,788.45729916379,
Solstice Cross,2018-12-8,Women Juniors 9-14,7,8,734.97823886428,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 11-12,19,22,749.05502124171,
Carpenter Cross,2019-09-7,Women Juniors 9-14,5,7,797.68194088233,
Nittany Lion Cross Day 1,2019-09-14,Women Juniors 9-14,9,10,747.43960304772,
Nittany Lion Cross Day 2,2019-09-15,Women Juniors 9-14,9,10,762.69483787167,
Town Hall Cross,2019-09-21,U15 Junior Women,8,8,771.6154431272,
Cooper River Cross CRCX,2019-09-29,Women Juniors 11-12 Cat 4/5,2,6,,
HippoCross,2019-10-5,Women Juniors 9-14,3,4,,
Crossasaurus Awesome '19,2019-10-6,Women Juniors 9-14,3,6,689.10617484066,
Charm City Cross Day 1,2019-10-12,Women Juniors 11-12,7,16,696.10834841065,
Charm City Cross Day 2,2019-10-13,Women Juniors 11-12,7,11,733.71396711202,
DCCX - Day 1,2019-10-19,Women Juniors 11-12,7,11,786.10238683098,
DCCX - Day 2,2019-10-20,Women Juniors 11-12,2,4,,
Troegenator Cross,2019-10-26,Women Juniors 9-14,8,8,769.23630894816,
Stoudts Cross,2019-11-3,Women Juniors 9-14,4,6,660.35236453064,
Sly Fox Cross presented by Bikesport ,2019-11-10,Women Juniors 9-14,3,6,659.66014149172,
Rainey Park Cyclocross,2019-11-23,Juniors 9/18/219,9,13,692.76678686466,
Solstice Cross,2019-12-8,Women Juniors 9-14,6,7,829.09544802197,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 11-12,17,20,677.68126195386,
DCCX,2021-09-11,Women 13-14,3,10,648.35982312892,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women 13-14,1,1,,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women  13-14,1,1,,
Nittany Lion Cross,2021-09-26,Women  9-14,1,6,655.7815723179,
Charm City Cross,2021-10-2,Women 13-14,1,11,609.1910368371,
Charm City Cross,2021-10-3,Women 13-14,3,10,668.66493645193,
Crossasaurus Awesome,2021-10-10,Women 9-14,1,3,,
Kings CX Day 1,2021-10-23,Juniors 9-14,29,55,668.25543224675,
Kings CX Day 2,2021-10-24,Juniors 9-14,24,56,624.98363711466,
Sly Fox Cross,2021-11-14,Women 9-14,8,10,530,
West Chester Cross Classic IX,2021-11-21,Women Junior 9-14 Open,3,4,,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Women NonChamp 11-22,29,30,626.97625184189,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 13-14,21,24,655.68312292566,
