Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 1/2 Men,1,77235,Max,Ritzow,PDX TI,,419058,,,
Category 1/2 Men,2,1515,Sean,Wilson,,,133878,,,
Category 1/2 Men,3,175118,Max,Mcbride,Bicycleway.com/OPS/Mountain Crossing,,,,,
Category 2/3 Men,1,144781,Peter,Madsen,Murder of Crows,,,382.17050500442,367.74992087099,
Category 2/3 Men,2,158844,Thomas,Hope,,,552891,443.66256456556,377.88282636189,
Category 2/3 Men,3,112507,Cassidy,Bigsby,,,,400,388.01573185279,
Category 2/3 Men,4,121356,Chris,Sarrett,Dialed Cycling Team,,467958,381.50225121658,398.14863734369,
Category 2/3 Men,5,92718,Micah,Sardell,Co-Motion Factory Racing Team,,489727,396.29727468739,408.28154283459,
Category 2/3 Men,6,115456,Sid,Hariharan,Byzick + Company Cycling,,,400,418.41444832549,
Category 2/3 Men,DNF,26372,Aaron,Anderson,,,329844,397.94324036255,438.68025930729,
Category 2/3 Men,DNF,185741,Brant,Cothern,,,,400,438.68025930729,
Category 2/3 Men,DNF,10964,Dave,Metz,,,,451.51433885111,438.68025930729,
Category 4/5 Men,1,158911,Aaron,Bailey,Marys Bicycle Club,,590685,496.69605335207,447.78,
Category 4/5 Men,2,185742,Seth,Warhol-streeter,,,,540,460.95428571429,
Category 4/5 Men,3,185743,Isaac,Navarro,,,,540,474.12857142857,
Category 4/5 Men,4,176739,Nathan,Villiger,,,,500.4,487.30285714286,
Category 4/5 Men,5,185744,Joshua,Price,,,,540,500.47714285714,
Category 4/5 Men,6,11763,Martin,Lisk,,,,540,513.65142857143,
Category 4/5 Men,7,170168,Jeff,Gepper,,,,562.35294936756,526.82571428571,
Category 4/5 Men,8,185745,Kove,Janeski,,,,540,540,
Category 4/5 Men,9,80854,James,Garner,Eugene Velo Racing,,376659,548.70537465758,553.17428571429,
Category 4/5 Men,10,185746,Kevin,Cambell,,,,540,566.34857142857,
Category 4/5 Men,11,176756,Richard,Tunnell,,,,610.875,579.52285714286,
Category 4/5 Men,12,175128,Jordan,Honer,,,,607.51070110735,592.69714285714,
Category 4/5 Men,13,36727,Ryan,Martin,,,209094,440.50725119459,605.87142857143,
Category 4/5 Men,14,71724,Daniel,Nelson,,,559947,459.54225558038,619.04571428571,
Category 4/5 Men,15,118976,John,Miles,,,229682,540,632.22,
Category 4/5 Women,1,176749,Kat,Hampton,,,,550.60251555867,525.1807546676,
Category 4/5 Women,2,185692,Kimberly,Dowe,,,,600,550.12050311173,
Category 4/5 Women,3,185747,Maureen,Sweda,Eugene Velo Racing,,,600,575.06025155587,
Category 4/5 Women,4,120056,Sara,Caldwell-kan,Swift Racing PDX,,,639.15859552515,600,
Category 4/5 Women,5,185685,Tausha,Smith,,,,600,624.93974844413,
Category 4/5 Women,6,110257,Rachel,Glaeser,,,,600,649.87949688827,
Category 4/5 Women,7,161050,Tenley,Ong,,,499800,611.05072415181,674.8192453324,
Category 4/5 Women,DNF,92712,Leslie,Thomas,Eugene Velo Racing,,,619.02942057516,724.69874222067,
Junior Men 11-12,1,185748,Wallace,Kaden,,,,,,
Junior Men 15-16,1,158911,Aaron,Bailey,Marys Bicycle Club,,590685,,,
Junior Men 9-10,1,172405,Corbin,Dodge,Bicycleway.com/OPS/Mountain Crossing,,,,,
Junior Women 11-12,1,159227,Kiley,Dodge,Bicycleway.com/OPS/Mountain Crossing,,,,,
Junior Women 17-18,1,185749,Claire,Cothern,,,,,,
Masters 35+ 1/2 Men,1,15536,Luke,Demoe,,,179073,,,
Masters 35+ 1/2 Men,2,31740,Bill,Garcia,,,,,,
Masters 35+ 1/2 Women,1,62452,Meg,Hamilton,Co-Motion Factory Racing Team,,440664,,,
Masters 35+ 3/4/5 Women,1,135780,Shannon,Sardell,,,,,,
Masters 35+3/4/5 Men,1,176738,Ben,Marean,Eugene Velo Racing,,,,,
Masters 35+3/4/5 Men,2,158897,Demian,Bailey,Marys Bicycle Club,,569104,,,
Masters 35+3/4/5 Men,3,163860,John,Lazur,Bicycleway.com/OPS/Mountain Crossing,,,,,
Masters 35+3/4/5 Men,4,161374,Jordan,Boutilier,Marys Bicycle Club,,588628,,,
Masters 50+ Men,1,9188,Sal,Collura,Co-Motion Factory Racing Team,,,382.15870239298,382.15870239298,
Masters 50+ Men,2,10964,Dave,Metz,,,,451.51433885111,452.90591090759,
Masters 50+ Men,3,74198,Paul,Brown,Eugene Velo Racing,,,598.62792829179,476.12153095443,
Masters 50+ Men,4,10536,Brice,Gary,Bicycleway.com/OPS/Mountain Crossing,,,545.10554209618,499.33715100126,
Masters 50+ Men,5,92715,Tom,Spofford,Bicycleway.com/OPS/Mountain Crossing,,,565.20077358125,522.55277104809,
Masters 50+ Men,6,113360,Nic,Patton,,,,500,545.76839109492,
Masters 50+ Men,7,88006,Doug,Bowmann,,,,550.73057988579,568.98401114175,
Masters 50+ Men,8,185750,Gerry,Platt,,,,500,592.19963118859,
Masters 60+ Men,1,45328,Mark,Lipchick,Dialed Cycling Team,,,463.17807830431,463.17807830431,
Masters 60+ Men,2,7608,Alan,Ott,Co-Motion Factory Racing Team,,302636,642.69388709712,499.72823877031,
Masters 60+ Men,3,14762,Mark,Miller,Marys Bicycle Club,,386374,438.44665960547,536.16089003856,
Masters 60+ Men,4,98106,Mark,Reynolds,,,,580,572.5935413068,
Masters 60+ Men,5,15534,Rick,Gregory,,,303502,572.5935413068,609.02619257504,
Masters 60+ Men,6,77234,Dennis,Sibilia-young,Bicycleway.com/OPS/Mountain Crossing,,,532.97152047089,645.45884384328,
Masters 60+ Men,7,84476,Loren,Russell,,,545880,630.07710921965,681.89149511152,
Singlespeed Men,1,77230,Ian,Jungjohann,Co-Motion Factory Racing Team,,,,,
Singlespeed Men,2,82038,Stephen,Snider,,,416818,,,
Singlespeed Men,3,176748,Brian,Sorensen,Co-Motion Factory Racing Team,,,,,
Singlespeed Men,4,163860,John,Lazur,Bicycleway.com/OPS/Mountain Crossing,,,,,
Singlespeed Men,DNF,95603,Joe,Moll,,,,,,
