Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Open,1,37624,Craig,Mattern,Park Ave Bike p/b Borah Teamwear,0:52:55,41747,258.30146828308,258.30146828308,
Men  Open,2,35575,Mark,Brusso,Lapdogs Cycling Club,0:53:01,,305.80594492514,278.45624541895,
Men  Open,3,42647,Derek,Hardinge,Velocolour,0:53:07,,367.17758861645,292.09031124014,
Men  Open,4,61511,Craig,Burbules,Burbules Inc,0:53:10,351606,364.73575205058,305.72437706132,
Men  Open,5,53835,Eric,Grimm,,0:54:38,167781,264.1248192517,319.35844288251,
Men  Open,6,29012,Lance,Johnson,Velo Racing Solutions p/b Verge Sport,0:55:42,283421,315.88701756047,332.99250870369,
Men  Open,7,118776,Luke,Principe,Full Moon Vista,0:55:52,457304,341.80004265991,346.62657452487,
Men  Open,8,99130,Jonathan,Siuta,Buffalo Bicycling Club,0:56:02,379553,357.37253262944,360.26064034606,
Men  Open,9,71585,George,Organ,Cyclepath Oakville Race Team,0:56:17,,360.26064034606,373.89470616724,
Men  Open,10,39169,Alex,Davies,Campus WheelWorks,0:58:20,405642,375.3725942131,387.52877198843,
Men  Open,11,77717,Trevor,August,Park Ave Bike p/b Borah Teamwear,0:53:49,388145,369.05609855816,401.16283780961,
Men  Open,12,95870,Matt,Smitley,Full Moon Vista,0:55:04,409832,337.9873734749,414.79690363079,
Men  Open,13,123080,Aaron,Mccarter,Hollyloft Cycling Team,0:55:12,430292,444.24992002521,428.43096945198,
Men  Open,14,68773,Philip,Van peursem,,1:01:32,520936,448.75072647518,442.06503527316,
Men  Open,15,157497,David,Ort,,0:56:39,543880,450.68340990541,455.69910109435,
Men  Open,DNF,159431,Matthew,Kumro,,,543848,466.65377080399,482.96723273671,
Men  Open,DNF,61465,Jason,Hettenbaugh,Park Ave Bike p/b Borah Teamwear,,263837,303.73307282175,482.96723273671,
Men  Open,DNF,42606,Noah,Rosen,VloColour,,447862,392.61177109496,482.96723273671,
Men  Open,DNF,77710,Eric,Ingalsbe,Velo Racing Solutions p/b Verge Sport,,387892,350.16125071777,482.96723273671,
Men Category 3,1,157494,Tom,Scheeler,42 North Brewing Company,0:57:14,539036,373.63151892057,334.83380927222,
Men Category 3,2,116188,Jonathan,Van der sluis,TeamCF,0:57:17,,361.95858999067,350.84183786417,
Men Category 3,3,46211,Jack,Peltz,,0:52:06,243212,380.52258866284,366.84986645612,
Men Category 3,4,109468,Trevor,Vowles,,0:52:22,434376,417.9981060943,382.85789504807,
Men Category 3,5,112270,Dan,Burgess,CycleweRx of Rochester / GVCC,0:52:53,191088,364.14520241107,398.86592364002,
Men Category 3,6,127495,Jamie,Vrooman,Velocolour,0:55:14,,475.59878769784,414.87395223197,
Men Category 3,7,157493,Matt,Janzen,St. Catharines Cycling Club,0:57:12,543791,417.2092586172,430.88198082392,
Men Category 3,8,94852,Jesse,Corum,Pete's Wheels Cycling Team,0:57:44,398416,445.71382144439,446.89000941587,
Men Category 3,DNF,61672,Andrew,Mcewan,,,543953,375.29012802262,478.90606659977,
Men Category 4,1,99136,Miles,Mattern,Park Ave Bike p/b Borah Teamwear,0:45:59,448327,426.2121925227,366.50685731829,
Men Category 4,2,81047,Aj,August,Park Ave Bike p/b Borah Teamwear,0:46:04,449391,438.90828747404,381.02424893611,
Men Category 4,3,123080,Aaron,Mccarter,Hollyloft Cycling Team,0:46:32,430292,444.24992002521,395.54164055392,
Men Category 4,4,117051,Mick,Snyder,,0:47:51,56965,428.43313406783,410.05903217173,
Men Category 4,5,117700,Raymond,Zilliox,Buffalo Bicycling Club,0:48:43,448668,421.38649035362,424.57642378954,
Men Category 4,6,142078,Jeff,Sipos,,0:49:09,513528,488.71735757554,439.09381540735,
Men Category 4,7,71415,Patrick,Mcgovern,Buffalo Bicycle Club,0:50:28,251419,423.28449969073,453.61120702517,
Men Category 4,8,146838,Kevin,Bowker,Morning Glory Cycling Club,0:50:43,,468.12859864298,468.12859864298,
Men Category 4,9,93390,Michael,Ortman,Campus Wheelworks,0:50:51,414112,482.67010020058,482.64599026079,
Men Category 4,10,56359,Jamie,Hallett,Tom's Pro Bike,0:51:37,150570,476.29293144018,497.1633818786,
Men Category 4,11,150043,Ethan,Carney,Once Again Nut Butter,0:45:04,486546,476.26704798335,511.68077349641,
Men Category 4,12,123811,Ethan,Johnson,Campus WheelWorks,0:46:52,362185,479.19726477055,526.19816511422,
Men Category 4,13,44174,Kurt,Rubeck,,0:47:05,327314,451.40227524891,540.71555673204,
Men Category 4,14,128889,Alexander,Kozak,,0:44:51,489113,577.42489902309,555.23294834985,
Men Category 4,15,123275,Marc,Rebmann,Campus Wheelworks,0:46:50,486016,556.31797360033,569.75033996766,
Men Category 4,DNF,93397,Ethan,Hallett,Buffalo Bicycling Club,,448304,496.6505841045,598.78512320328,
Men Category 5,1,172171,Steven,Reuter,,0:42:49,,485.19848941396,397.38510653495,
Men Category 5,2,159431,Matthew,Kumro,,0:43:07,543848,466.65377080399,409.84391404328,
Men Category 5,3,171529,Andre,Currier,,0:43:46,,656.71785484109,422.30272155161,
Men Category 5,4,157497,David,Ort,,0:43:50,543880,450.68340990541,434.76152905993,
Men Category 5,5,123084,Kevin,Gillam,,0:44:10,540635,443.26642253057,447.22033656826,
Men Category 5,6,102356,Jack,Bernhard,Park Ave Bike p/b Borah,0:45:14,517604,556.82772430699,459.67914407659,
Men Category 5,7,160522,Daniel,Twentyfive,,0:45:15,543286,520.29686409028,472.13795158492,
Men Category 5,8,145335,Steve,Frey,,0:45:16,565260,532.70513407243,484.59675909324,
Men Category 5,9,117702,Eric,Hernandez,,0:45:25,470246,448.91146370702,497.05556660157,
Men Category 5,10,153210,Casey,Bernhard,,0:45:32,564788,522.29009223621,509.5143741099,
Men Category 5,11,164557,Zak,Burke,,0:46:03,564873,506.33181722753,521.97318161823,
Men Category 5,12,128887,Patrick,Wahl,Framing Tech,0:46:08,516616,526.40871849831,534.43198912655,
Men Category 5,13,163090,Ryan,Thompson,,0:46:35,543939,534.43198912655,546.89079663488,
Men Category 5,14,160520,Stephen,Downing,,0:47:12,519773,521.45587881439,559.34960414321,
Men Category 5,15,171534,Daniel,Spurio,BLRC,0:48:01,566392,545.15969535459,571.80841165154,
Men Category 5,16,173014,Paul,Perchinske,,0:48:04,,540,584.26721915986,
Men Category 5,17,142083,Yann,Spindler,Deaf Cyclist,0:48:32,516718,591.06406149298,596.72602666819,
Men Category 5,18,142082,Robert,Maulucci,Campus Wheelworks,0:50:47,516274,596.08692581713,609.18483417652,
Men Category 5,19,166577,Eric,Butler,Love & Sprockets,0:43:22,169027,550.9043974697,621.64364168485,
Men Category 5,20,149816,Michael,Cole,42 North Cycling Team,0:43:45,520784,620.24352520325,634.10244919317,
Men Category 5,21,56367,Jonathan,Finn,,0:45:18,405599,540,646.5612567015,
Men Category 5,22,144425,Martin,Denysschen,,0:46:14,517711,621.86039567166,659.02006420983,
Men Category 5,23,109474,Adam,Orsini,Campus Wheel Werks,0:47:14,484417,662.69318602973,671.47887171816,
Men Category 5,DNF,133924,Chris,Hill,Framing Tech,,489820,541.88144455689,696.39648673481,
Men Category 5,DNF,157496,Alexander,Keogan,,,283152,625.79342083428,696.39648673481,
Men Fat Tire,1,173015,Dean,Jackson,,0:50:06,,,,
Men Fat Tire,2,39176,Karl,Rubeck,,0:44:47,413611,,,
Men Fat Tire,3,130225,Philip,Crowell,Campus Wheelworks,0:45:57,489595,,,
Men Juniors 15-18 (Boys),1,173016,Liam,Dimick,,0:32:04,,,,
Men Juniors 9-14 (Boys),1,142932,Calvin,Burke,,0:23:20,541295,578.76871739853,526.65971328137,
Men Juniors 9-14 (Boys),2,142933,Henry,Burke,,0:23:26,541294,597.96029588385,562.31408489951,
Men Juniors 9-14 (Boys),3,136299,Ty,Davis,,0:24:55,540908,578.80336432218,597.96845651765,
Men Juniors 9-14 (Boys),4,142087,Henry,Rish,,0:26:21,515229,633.62282813579,633.62282813579,
Men Juniors 9-14 (Boys),5,142088,Arthur,Rish,,0:30:22,515231,669.39778154808,669.27719975393,
Men Juniors 9-14 (Boys),6,171921,Alessandro,Cannizzo,,0:23:42,,701.96337477006,704.93157137207,
Men Juniors 9-14 (Boys),7,163088,Ned,Ortman,,0:29:18,,694.68470151415,740.58594299021,
Men Masters  40+,1,136289,William,Boone,Once Again Nut Butter,0:46:43,320286,,,
Men Masters  40+,2,2183,Ryan,Rish,Five & 20,0:47:42,175361,,,
Men Masters  40+,3,142095,Merle,Whitehead,Independent Health,0:52:21,244361,,,
Men Masters  50+,1,30375,Bob,Bergman,Canadian Cycling Magazine,0:44:48,,430.6995493973,338.98208803663,
Men Masters  50+,2,32040,Scott,Farrell,,0:45:34,102230,421.07511460114,353.889695384,
Men Masters  50+,3,3590,Thomas,Emrich,Tryon Bike/Hoselton Auto Mall,0:45:41,85533,349.17634009561,368.79730273136,
Men Masters  50+,4,15743,Michael,Mcknight,verge velo racing solutions,0:47:49,97928,340.43379613248,383.70491007872,
Men Masters  50+,5,39157,Jeron,Drew,Independant Health Cycling,0:48:46,307831,426.15591484432,398.61251742608,
Men Masters  50+,6,3565,John,Roden,WNY Cyclocross Club,0:49:08,30280,451.98943704913,413.52012477345,
Men Masters  50+,7,39172,James,Hughey,Tom's Pro Bike,0:49:10,117153,387.60172281115,428.42773212081,
Men Masters  50+,8,61509,Gregory,Cherr,JR/Buffalo Hardwood,0:49:15,360368,425.58024512195,443.33533946817,
Men Masters  50+,9,81923,Jim,Gorman,Independent Health Cycling,0:50:48,380401,444.50869258236,458.24294681553,
Men Masters  50+,10,133923,Craig,Whetstine,,0:52:02,,470.02292109996,473.15055416289,
Men Masters  50+,11,15745,Chris,Fuller,,0:47:36,81765,432.54782888692,488.05816151026,
Men Masters  50+,12,148447,Scott,Woodruff,Woody Peckers,0:48:40,519774,547.23735904269,502.96576885762,
Men Masters  50+,DNF,71415,Patrick,Mcgovern,Buffalo Bicycle Club,,251419,423.28449969073,532.78098355234,
Men Masters  60+,1,123279,John,Dunn,Campus Wheelworks,0:44:54,485243,,,
Men Masters  60+,2,92465,Joe,Catalano,Holimont,0:47:45,414230,,,
Men Masters  60+,3,82794,Ed,Hutton,42 North Brewing Company,0:51:04,392817,,,
Men Single Speed,1,99130,Jonathan,Siuta,Buffalo Bicycling Club,0:43:44,379553,357.37253262944,341.38268431655,
Men Single Speed,2,61672,Andrew,Mcewan,St Catharines Cycling Club,0:47:44,543953,375.29012802262,364.27693651802,
Men Single Speed,3,71416,Jon,Chmielowiec,Campus Wheelworks,0:50:24,392055,405.2796204031,387.17118871949,
Men Single Speed,4,142095,Merle,Whitehead,Independent Health,0:50:53,244361,473.98115632843,410.06544092096,
Men Single Speed,5,77938,Patrick,Duffin,Campus WheelWorks,0:44:38,414474,430.49748330997,432.95969312242,
Men Single Speed,6,103711,Alexander,Crumlish,eastern mountain sports,0:45:01,540647,435.42190293488,455.85394532389,
Men Single Speed,7,158246,Jim,Herbert,Love & Sprockets,0:45:44,520492,501.37678605301,478.74819752536,
Men Single Speed,8,15716,John,Crumlish,campus wheelworks,0:46:45,157071,486.12188470263,501.64244972683,
Women  4,1,44058,Nadine,Chalmers,,0:47:10,285771,550.82414588432,508.78417792969,
Women  4,2,151793,Jackie,Tedesco,,0:49:09,540878,582.52495998682,537.0100316955,
Women  4,3,120492,Leslie,Duggleby,,0:53:32,489628,562.59815389449,565.23588546131,
Women  4,4,95873,Aubrey,Roden,WNY Cyclocross Club,0:54:03,486304,610.81193999294,593.46173922712,
Women  4,5,123878,Emily,Hill,Campus Wheelworks,0:46:46,416100,632.5632459929,621.68759299292,
Women  4,6,71405,Heather,Yanofsky,campus wheelwoks,0:49:36,384599,688.02074626855,649.91344675873,
Women  4,7,123290,Jacquelyn,Gerwitz dunn,Campus Wheelworks,0:51:47,485248,670.51852592163,678.13930052454,
Women  4,8,106283,Shannon,Ripson,Campus wheelworks,0:54:53,448797,642.35966426155,706.36515429035,
Women  Open,1,86010,Bonnie,Symes,Campus WheelWorks,0:47:43,349564,415.05660589758,415.05660589758,
Women  Open,2,151789,Rachel,Selice,Hollyloft Cycling Team,0:49:15,405044,469.60951426572,440.67568689982,
Women  Open,3,46247,Casey,Kelly,,0:49:42,324662,534.00009871732,462.5597133165,
Women  Open,4,159439,Anya,Bogdanets,Just Ride,0:51:02,528800,522.42348641575,484.44373973317,
Women  Open,5,7040,Anne,August,Park Ave Bike,0:52:24,78222,486.05521278843,506.32776614985,
Women  Open,6,113789,Michelle,Daria,,0:56:08,471924,540.39610801899,528.21179256653,
Women  Open,7,159440,Suzanne,Carlsen,VeloColour,0:48:15,,561.80890501053,550.09581898321,
Women  Open,8,128890,Chelsea,Hill,Framing Tech,0:49:39,484877,569.8183456595,571.97984539989,
Women  Open,9,77942,Gayle,Hutton,,0:54:24,445437,500,593.86387181657,
Women  Open,10,62262,Cyd,Cox,,0:51:49,414421,741.92604169384,615.74789823325,
Women  Open,DNF,109476,Kelly,Lyon,The Cycling Formula,,448546,579.78839219861,659.51595106661,
Women  Open,DNF,15756,Shana,Lydon,Full Moon Vista,,259894,621.29820057296,659.51595106661,
Women Category 5,1,125953,Qin di,Gerwitz-dunn,Campus Wheelworks,0:45:07,487797,,,
Women Category 5,2,173013,Carol,Denysschen,,0:45:59,,,,
Women Juniors 15-18 (Girls),1,125953,Qin di,Gerwitz-dunn,Campus Wheelworks,0:27:42,487797,,,
Women Juniors 9-14 (Girls),1,142085,Katherine,Tedesco,,0:26:18,516662,,,
Women Juniors 9-14 (Girls),2,171527,Mia,Kerl,Wny cx club,0:27:17,,,,
Women Juniors 9-14 (Girls),3,173017,Normandie,Dimick,,0:28:25,,,,
Women Juniors 9-14 (Girls),4,171528,Brielle,Crowell,Campus Wheelworks,0:34:42,565439,,,
