Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2008-09-28,Men 3/4 U35,13,36,446.6286254034,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,68,99,454.58338349645,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,63,90,508.72675626052,
18th Annual Cycle-Smart International,2008-11-1,Cat 2/3 Men                                  91 st,57,81,436.16126105135,
18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,55,75,479.33466643896,
Plymouth Cyclo Cross,2008-11-8,CATEGORY 3/4 MEN,5,25,370.59707052145,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 3/4 Men,16,43,597.30154783216,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 3/4 Men,41,43,597.30154783216,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,42,110,390.7662905663,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,27,104,358.48519166518,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,39,100,405.2930482982,
New England Velo-Cross Challenge,2009-10-17,CAT 3 / 4 MEN,2,21,358.92555894865,
Hartford 'cross,2009-10-25,Cat 3/4,5,30,338.57346227509,
Canton Cup,2011-10-29,Men Cat 3.4,37,84,406.95746288574,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,73,136,404.24519508385,
Cheshire Cross,2011-11-19,Mens CAT 1-3,22,26,380.4294930361,
Cyclocross at White Park,2013-09-21,Cat 3/4,5,28,342.06197842041,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,40,119,367.97234931987,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,52,111,397.28914634773,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,77,159,418.98621416473,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,37,159,343.11084388738,
