Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite Women,10,45,352.93750091962,
Brecktobercross,2008-09-14,Women Open,2,22,408.61989682719,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Women 1-2,2,14,371.20335166972,
Boulder CX Series #1,2008-09-27,Women Open,4,44,392.58826473512,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Women Open,3,28,326.86876220332,
Boulder CX Series #4,2008-11-15,Women 1-2,2,21,337.00109427217,
On the Cross #2,2008-11-29,Women Open,2,12,442.54506109757,
Velo Cross,2009-09-13,Men 35+,23,34,365.90238561456,
Boulder CX Series #1 Xilinx,2010-09-25,WOMEN OPEN,3,25,398.54072363225,
Boulder CX#2 Interlocken,2010-10-9,WOMEN OPEN,3,32,376.81189129857,
Boulder CX#3,2010-10-24,WOMEN OPEN,2,25,343.45844392908,
Colorado Cross,2010-10-30,Women 35+,1,16,354.0469110857,
Boulder Cup,2011-10-30,Men 45+,36,62,431.74675149386,
Boulder Racing CX #1,2012-09-16,Men SM 45+  ,28,48,406.31439697825,
Boulder Racing CX #2,2012-09-22,Men  Master 45+,24,36,431.76534106326,
 Boulder Cup,2013-10-13,SW 35+,7,31,400.1503299653,
Cross of the North #2,2013-10-19,Women SW Open,5,17,363.09160744133,
Schoolyard Cross,2013-11-2,Women  SW Open,4,11,379.40528943627,
Cyclo X Interlocken,2013-11-9,Women SW Open,3,17,339.32412510434,
Cyclo X Louisville,2013-11-16,Women Pro/Cat 1/2/3/4 SW Open,2,17,319.7035196231,
Cyclo X Westminster,2013-11-23,Women SW Open,6,16,395.24113566154,
Cyclo X Boulder,2013-12-7,Women SW Open,11,18,441.6015165678,
Cross Nationals Day 2,2014-01-9,Women  Master 50-54,1,23,396.08829079261,
