Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,114238,Bradyn,Lange,Lindenwood University,,429882,220,220,
Cat 1/2/3,2,77737,Jonah,Meadvancort,Lindenwood University,,358808,326.04271682549,320.18641165114,
Cat 1/2/3,3,144240,Asa,Child,Velo Childeric,,509433,392.31668126054,332.67486812422,
Cat 1/2/3,4,99095,Atticus,Jones,The Cannonball-Hub Racing Team,,454688,382.17850729234,345.16332459729,
Cat 1/2/3,5,25243,Dennis,Koscielski,Dogfish/Team Noah,,225142,377.77155886359,357.65178107037,
Cat 1/2/3,6,81969,Luther,Gulseth,Maplewood Bicycle St. Louis,,367048,387.06297911973,370.14023754344,
Cat 1/2/3,7,80338,Austin,Gomes,Lindenwood University,,347112,340.12840981267,382.62869401651,
Cat 1/2/3,8,78010,Justin,Bird,Lindenwood University,,379185,357.46488502866,395.11715048959,
Cat 1/2/3,9,99080,Ian,Borella,Dogfish/Team Noah,,345484,362.50891622329,407.60560696266,
Cat 1/2/3,10,64998,Calhan,Norman,Lindenwood University,,361008,408.94921587785,420.09406343574,
Cat 1/2/3,DNF,136452,Cody,Anderson,Momentum Racing LLC - MO,,300418,374.1267247294,445.07097638188,
Cat 4/5,1,127720,Brian,Gainer,Trailhead Racing,,503209,420.36012356235,395.66573140864,
Cat 4/5,2,167043,Cayden,Whitehill,Lindenwood University,,553630,499.60567877336,408.10233383341,
Cat 4/5,3,173995,David,Marlow,,,550276,410.84558210349,420.53893625817,
Cat 4/5,4,150094,Joe,Schnapp,Lindenwood University,,488506,515.27134861193,432.97553868294,
Cat 4/5,5,144238,Rowan,Child,Velo Childeric,,509434,476.5014849889,445.4121411077,
Cat 4/5,6,93449,Nicholas,Gomes,Quantum Solutions Racing,,392298,481.17522809839,457.84874353247,
Cat 4/5,7,70905,Brandon,Amos,,,346614,575.80800390665,470.28534595723,
Cat 4/5,8,163580,Arturo,Johnson,Lindenwood University,,501979,454.71466420116,482.721948382,
Cat 4/5,9,179614,Coleman,Kaufman,,,503749,540,495.15855080676,
Cat 4/5,10,158796,Kent,Lewis,,,529023,475.62927645628,507.59515323153,
Cat 4/5,11,93454,Darin,Marlow,,,228080,450.67188854587,520.03175565629,
Cat 4/5,12,99084,Lenny,Jones,,,296875,524.79216270065,532.46835808106,
Cat 4/5,13,179603,Frank,May,,,566142,540,544.90496050582,
Cat 4/5,14,92525,Mike,Naylor,,,413888,614.14235579991,557.34156293059,
Cat 4/5,15,92519,Eli,Molloy,The Cyclery Racing Team,,384156,507.44749929626,569.77816535535,
Cat 4/5,16,64272,Jose,Obando,Lindenwood University,,195706,540,582.21476778012,
Cat 4/5,17,179604,Harrison,Glass,Trailhead Racing,,514979,540,594.65137020488,
Cat 4/5,18,173998,Jack,Bourbonnais,,,516231,575.72251615235,607.08797262965,
Cat 4/5,19,53274,Robert,Kusterer,,,318716,540,619.52457505441,
Cat 4/5,20,126622,Andrew,Stafford,Quantum Solutions Racing,,438897,610.38935523358,631.96117747918,
JR 9-18,1,144240,Asa,Child,Velo Childeric,,509433,392.31668126054,376.70112499538,
JR 9-18,2,93449,Nicholas,Gomes,Quantum Solutions Racing,,392298,481.17522809839,410.7468688448,
JR 9-18,3,99095,Atticus,Jones,The Cannonball-Hub Racing Team,,454688,382.17850729234,444.79261269423,
JR 9-18,4,144238,Rowan,Child,Velo Childeric,,509434,476.5014849889,478.83835654365,
JR 9-18,5,175094,Jack,Bledsoe,,,561936,696.49093173675,512.88410039307,
JR 9-18,6,168012,Marissa,Carter,Team Mack Racing,,497850,528.87639166172,546.92984424249,
Women WMN,1,159287,Leigh,Dukeman,Lindenwood University,,502899,,,
Women WMN,2,96389,Sarah,Gulseth,Maplewood Bicycle St. Louis,,415043,,,
