First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Josue,Acosta,Superpro Vallejo Night Race,2016-10-1,Men B,48,49,492.50901852371,
Katie,Teubner,Utah State Championship of Cyclocross,2015-12-12,Women Category 1-23,6,8,470.35918600926,
Katie,Teubner,UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL WOMEN SINGLE SPEED,1,1,,
Katie,Teubner,UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL WOMEN B,2,4,,
Katie,Teubner,UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Women B,3,3,,
Katie,Teubner,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Women SS,1,1,,
Katie,Teubner,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Women B,3,6,488.18161034879,
Katie,Teubner,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Women B,5,8,553.78002133756,
Katie,Teubner,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Women B,5,5,,
Katie,Teubner,Devils Night,2015-10-30,Devils Night Women B,2,4,,
Josue,Acosta,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat C Men,16,45,510.763756021,
Josue,Acosta,Toro Park CCCX #5,2014-10-11,B MEN 800-899,11,11,471.52546140449,
Josue,Acosta,CCCX #4,2014-09-28,B MEN 800-899,8,12,461.09366342527,
Katherine,Teubner,CrossVegas - Wheelers and Dealers,2014-09-10,Women W&D,4,19,452.3789182221,
Bryce,Olsen,UTCX #12 Barnes Park,2013-12-7,Men B,1,14,306.37646288523,
Nicholas,Riddle,UTCX #10 Utah State Championship,2013-11-23,Men 35+ B,1,27,302.7794638522,
Nicholas,Riddle,UTCX #9 Barnes Park,2013-11-16,Men 35+ B,5,23,363.53376328661,
Bryce,Olsen,UTCX #9 Barnes Park,2013-11-16,Men B,3,25,316.19446860934,
Bryce,Olsen,UTCX #8 Weber County Fairgrounds,2013-11-9,Men B,2,26,294.51624250713,
Nicholas,Riddle,UTCX #8 Weber County Fairgrounds,2013-11-9,Men 35+ B,2,21,334.81778252498,
Nicholas,Riddle,UTCX #7 Rocky Mountain Raceway,2013-11-2,Men 35+ B,1,23,319.15544142027,
Nicholas,Riddle,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 35+ B,1,17,299.95810161879,
Nicholas,Riddle,UTCX #5 Halloween Cross,2013-10-26,Men 35+ B,2,29,298.59606854405,
Bryce,Olsen,UTCX #5 Halloween Cross,2013-10-26,Men A,18,23,266.21299384953,
Bryce,Olsen,UTCX #1,2013-09-28,Men B,1,23,340,
Nicholas,Riddle,UTCX #1,2013-09-28,Masters 35+B,2,27,364.55966555183,
Matthew,Mcnamara,Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,47,127,328.2880197295,
