Race Name,Race Date,Category Name,Place,Total Racers,Points
Webcyclery Thrilla Cross Series ,2011-09-8,Men C,13,19,567,
Webcyclery Thrilla Cross Series ,2011-09-15,Men C,10,16,550.125,
Webcyclery Thrilla Cross Series ,2011-09-29,Men C,10,13,594.45091122414,
GPTB: Double Cross #1,2012-09-15,Masters 35+ C,39,50,579.14619805866,
Double Cross Day Two,2012-09-16,Master 35+ C,11,71,429.6982314519,
WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Men C,6,26,495.81818181818,
Redmond Golf Cross,2012-09-29,Masters 35+ C,2,5,,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,28,126,448.62347936799,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,10,109,401.67243929886,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,31,179,430.69724550556,
Thrilla Cyclocross Series #1,2013-09-12,Men C 40+,DNF,17,668.08836801437,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Men C 35+,5,15,488.56339495217,
Future Cross,2013-09-22,Men C 35+,2,9,462.6823007909,
Thrilla Cyclocross Series #4,2013-10-3,Men B 40+,27,30,556.59400406624,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,52,117,524.76520198584,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ C,DNF,76,700.58163337388,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Men C 35+,3,15,464.09471519761,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Men C 35+,2,14,475.2,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,45,91,547.34380388271,
