Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginning Men,1,112121,Todd,Detweiler,UNIVERSITY OF PUGET SOUND CYCLING CLUB,26:26,456237,613.7755343818,527.15127661509,
Beginning Men,2,116149,Justin,Blau,,26:34,,600,547.77441303857,
Beginning Men,3,79908,Shawn,Becker,,26:39,384868,482.06784623741,568.39754946205,
Beginning Men,4,112111,David,Molenaar,,27:34,567455,646.75838308321,589.02068588554,
Beginning Men,5,104555,Erik,Kalstad,,27:54,,654.05566630152,609.64382230902,
Beginning Men,6,107787,Mark,Spencer-coons,,28:02,457738,686.79942488899,630.26695873251,
Beginning Men,7,111244,Tri,Tran,BLUE ROOSTER/SCANSNAP,28:45,,678.34585455084,650.89009515599,
Beginning Men,8,114134,Alex,Boswell,DUDE WHOA!!,29:36,,711.12103304657,671.51323157947,
Beginning Men,9,30281,David,Williams,,34:40,300925,588.67134625522,692.13636800296,
Beginning Men,10,117107,Jeff,Funk,,37:06,,600,712.75950442644,
Beginning Women,1,111252,Wendy,Daray,,30:14,,601.14341773837,545.28956823335,
Beginning Women,2,117108,Beth,Everhart,BIKESALE,30:20,,600,566.46502784077,
Beginning Women,3,109532,Phyllis,Benish,TEAM DOUBLECHECK,32:56,,616.48847637281,587.64048744818,
Beginning Women,4,117109,Talia,Rudee,HBSC,33:40,335072,600,608.81594705559,
Beginning Women,5,104575,Sue,Newby-house,,35:05,,668.98402067901,629.991406663,
Beginning Women,6,112099,Katie,Bouwkamp,GRCC,35:17,,663.05336084263,651.16686627041,
Cat. 1/2 Master Men 35+,1,30725,Rainer,Leuschke,BLUE ROOSTER/SCANSNAP,56:48,275808,264.09752451507,281.4598769687,
Cat. 1/2 Master Men 35+,2,17457,Aaron,Mickels,ADVOCARE/LETITSPARK.COM,58:06,284031,356.62820618611,297.54546268393,
Cat. 1/2 Master Men 35+,3,14598,Zack,Phillips,PCP RACING,58:07,270556,372.60321036552,313.63104839917,
Cat. 1/2 Master Men 35+,4,39941,Calvin,Spranger,MOTOFISH RACING,58:38,310931,313.73479394409,329.7166341144,
Cat. 1/2 Master Men 35+,5,15013,Dmitri,Keating,OLD TOWN BICYCLE,58:54,18674,323.02480093579,345.80221982963,
Cat. 1/2 Master Men 35+,6,11902,Conrad,Kornmann,FIRST STRIKE VELO,59:09,237292,379.36051608532,361.88780554487,
Cat. 1/2 Master Men 35+,7,47503,John,Whitenack,SOFT LIKE KITTEN,1:00:23,38046,372.92057107642,377.9733912601,
Cat. 1/2 Master Men 35+,8,19332,David,Stonich,ALKI/RUBICON,52:28,,367.14740490363,394.05897697534,
Cat. 1/2 Master Men 35+,9,16298,Matthew,Oseto,AUDI,53:48,59413,349.35563999158,410.14456269057,
Cat. 1/2 Master Men 35+,10,61668,Ryan,Perlman,TEAM ME,51:50,,541.92540933095,426.23014840581,
Cat. 1/2 Master Men 45+,1,4026,Sean,Kelsey,AXIOMHVAC-VOLER-CYCLE U,56:06,18854,317.05373092293,280.35526439423,
Cat. 1/2 Master Men 45+,2,4039,Doug,Graver,MAFIA RACING NW,56:14,101059,289.34283519072,289.71299376699,
Cat. 1/2 Master Men 45+,3,29105,Rich,Mcclung,BROADMARK,57:42,,339.44913584214,299.07072313974,
Cat. 1/2 Master Men 45+,4,14959,Keith,Rollins,MAFIA RACING,57:48,30471,338.2256040773,308.42845251249,
Cat. 1/2 Master Men 45+,5,59622,George,Neffner,WOODINVILLE BICYCLE,58:20,391201,334.20983345,317.78618188524,
Cat. 1/2 Master Men 45+,6,79512,Greg,Kauper,AUDI,58:23,221706,317.00538682845,327.143911258,
Cat. 1/2 Master Men 45+,7,2996,Ron,Huebner,BIKESPORT RACING,58:47, 145895,320.1085839191,336.50164063075,
Cat. 1/2 Master Men 45+,8,4040,Justin,Harman,WOODINVILLE BICYCLE,59:36,178752,355.21709937626,345.8593700035,
Cat. 1/2 Master Men 45+,9,4053,Steve,Jensen,CYCLING NORTHWEST,59:49,17785,376.42264507026,355.21709937626,
Cat. 1/2 Master Men 45+,10,70584,Chris,Wood,FISCHER PLUMBING CYCLING TEAM,59:49,311109,439.94751538537,364.57482874901,
Cat. 1/2 Master Men 45+,11,77053,David,Hull,FREEMOTION,59:55,48914,349.5124885828,373.93255812176,
Cat. 1/2 Master Men 45+,12,4056,LeRoi,Smith,RAGNAROK RACING,1:00:10,181380,364.94838663834,383.29028749451,
Cat. 1/2 Master Men 45+,13,61675,Ken,Harmon,FISCHER PLUMBING CYCLING TEAM,1:00:18,360203,378.99713384953,392.64801686727,
Cat. 1/2 Master Men 45+,14,7601,Rick,Heckenlaible,AUDI,1:00:22,85689,381.11839940501,402.00574624002,
Cat. 1/2 Master Men 45+,15,62867,Ryan,Dean,RECYCLED CYCLES,51:26,260400,399.06687097725,411.36347561277,
Cat. 1/2 Master Men 45+,16,62869,Dean,Jasper,RECYCLED CYCLES,54:58,,413.84210754418,420.72120498552,
Cat. 1/2 Master Men 45+,17,17605,Vern,Cole,SCCA/STARBUCKS CYCLING,55:31,65114,429.90211507596,430.07893435828,
Cat. 1/2 Master Men 45+,DNF,61600,Martin,Turek,EST(E) RACING,3:35,336434,344.51152442457,439.43666373103,
Cat. 1/2 Men,1,4075,Russell,Stevenson,TREK COLLECTIVE,52:38,74147,206.59950698246,211.60231946547,
Cat. 1/2 Men,2,1675,Adam,Mcgrath,RALEIGH/FSA CX,53:40,177776,234.36652480547,224.49422280234,
Cat. 1/2 Men,3,7646,Toby,Swanson,RAVENNA CAPITAL MANAGEMENT,53:40,137959,267.61670111223,237.38612613921,
Cat. 1/2 Men,4,28187,Ian,Tubbs,AUDI,54:41,111313,244.84848984279,250.27802947608,
Cat. 1/2 Men,5,12012,Todd,Davis,AXIOMHVAC-VOLER-CYCLE U,55:10,103745,358.00125890513,263.16993281295,
Cat. 1/2 Men,6,17478,Scott,Funston,RAD RACING NW,55:15,270185,364.0591276305,276.06183614982,
Cat. 1/2 Men,7,17449,Randy,Bott,CUCINA FRESCA,55:35,221932,324.32675813174,288.95373948669,
Cat. 1/2 Men,8,28191,Steven,Williams,KELLER-ROHRBACK,55:53,140978,356.47038028656,301.84564282356,
Cat. 1/2 Men,9,4021,Loren,Hanson,AUDI,55:59,67417,263.78224573004,314.73754616043,
Cat. 1/2 Men,10,4084,John-Christian,Flack,OLYMPIA ORTHOPAEDIC ASSOCIATES,56:08,11775,330.32681763304,327.6294494973,
Cat. 1/2 Men,11,14667,Darren,Marino,CYCLING NORTHWEST,56:42,256809,410.51853707985,340.52135283417,
Cat. 1/2 Men,12,12976,Brian,Myers,HODALA,56:54,258041,283.34189773982,353.41325617104,
Cat. 1/2 Men,13,69174,Kelly,Nowels,RAVENNA CAPITAL,57:08,360349,341.45461757792,366.30515950791,
Cat. 1/2 Men,14,50735,Travis,Keen,,57:13,159941,340.98684011903,379.19706284478,
Cat. 1/2 Men,15,85208,Neal,Joslyn,HAGENS BERMAN SOCIETY CONSULTING,57:27,367119,363.72304852684,392.08896618165,
Cat. 1/2 Men,16,64625,Leif,Olson,EST(E) RACING,57:30,360621,351.21500726515,404.98086951852,
Cat. 1/2 Men,17,12111,Evan,Geary,RAD RACING NW,58:38,251552,380.9999325075,417.87277285539,
Cat. 1/2 Men,18,44557,Tony,Pletcher,BIKESALE/VOLKL,59:14,305767,382.08045765202,430.76467619226,
Cat. 1/2 Men,19,79621,Calder,Wood,RAD RACING NW,59:59,391836,369.79870964217,443.65657952913,
Cat. 1/2 Men,20,39616,Patrick,Leonard,SOFT LIKE KITTEN,1:00:24,323764,355.61150507694,456.548482866,
Cat. 1/2 Men,21,22142,Keith,Robinson,TWO WHEELER DEALER,1:00:36,180752,391.72528341391,469.44038620287,
Cat. 1/2 Men,22,92458,Benjamin,King,RAD RACING,1:01:41,284055,445.82589421766,482.33228953974,
Cat. 1/2 Men,DNF,54568,Jason,Cemanski,CYCLEU/APEX,39:12,318408,350.05576699431,495.22419287661,
Cat. 1/2 Men,DNF,17467,Kevin,Hansen,RAVENNA CAPITAL,32:31,221895,419.97818577785,495.22419287661,
Cat. 1/2 Men,DNF,30780,Matt,Hill,CYCLOCROSSRACING.COM,23:06,131504,352.49614287515,495.22419287661,
Cat. 1/2 Women,1,5133,Kristen,Kelsey,AXIOMHVAC-VOLER-CYCLE U,32:04,269835,372.29932087507,346.26164155504,
Cat. 1/2 Women,2,57231,Andi,Zolton,NEMESIS RACING,32:22,286622,361.83803935628,360.12198369451,
Cat. 1/2 Women,3,18477,Melanie,Lewis,AXIOMHVAC-VOLER-CYCLE U,33:18,195970,419.46471617454,373.98232583399,
Cat. 1/2 Women,4,124971,Gina,Estep,TEAM ESTE,33:40,418465,430.33587432111,387.84266797347,
Cat. 1/2 Women,5,31486,Naomi,Haverlick,MARIN BIKES,33:47,285869,458.40996564119,401.70301011295,
Cat. 1/2 Women,6,59175,Julie,Robertson-zivin,CYCLING NORTHWEST,33:49,237676,420.44868390516,415.56335225242,
Cat. 1/2 Women,7,92953,Monica,Lloyd,DFL,33:52,415314,415.42283979072,429.4236943919,
Cat. 1/2 Women,8,16329,Jodi,Connolly,BLUE ROOSTER,34:04,301492,456.23219874165,443.28403653138,
Cat. 1/2 Women,9,6387,Emily,Huebner,KELLER-ROHRBACK,34:26,388123,471.19593890083,457.14437867086,
Cat. 1/2 Women,10,95060,Kenda,Super,HAGENS BERMAN SOCIETY CONSULTING,34:49,395580,426.15101556315,471.00472081033,
Cat. 1/2 Women,11,22098,Corrie,Middleton,CYCLING NORTHWEST,34:57,302496,493.30619141234,484.86506294981,
Cat. 1/2 Women,12,43229,Tamara,Donnelly,TREK CXC,35:00,236577,457.29163492135,498.72540508929,
Cat. 1/2 Women,13,109530,Hillary,King,NEMESIS RACING,35:15,392782,458.60994404605,512.58574722877,
Cat. 1/2 Women,14,14982,Karen,Wilkinson,TEAM GROUP HEALTH,36:59,236442,501.01842330573,526.44608936824,
Cat. 1-3 Master Women 40+,1,77099,Emily,Nevin,BLUE ROOSTER,37:27,362211,513.8793829397,437.39285420637,
Cat. 1-3 Master Women 40+,2,70338,Rachel,Mclain-rollins,MAFIA RACING,37:29,252600,512.0385492285,460.63211064263,
Cat. 1-3 Master Women 40+,3,18520,Carol,Johnson,GREGG'S,37:50,197530,469.15028970274,483.87136707889,
Cat. 1-3 Master Women 40+,4,17316,Jitka,Cole,SCCA/STARBUCKS CYCLING,38:24,235552,517.82155326605,507.11062351516,
Cat. 1-3 Master Women 40+,5,43233,Andrea,Leuschke,BLUE ROOSTER SMC,38:53,360068,567.34048282514,530.34987995142,
Cat. 1-3 Master Women 40+,6,62835,Christie,Fix,MAFIA RACING NW,38:59,333362,539.83778995021,553.58913638768,
Cat. 1-3 Master Women 40+,7,54573,Alyson,Indrunas,HOMEGROWN RACING,39:26,358516,610.14990311762,576.82839282394,
Cat. 1-3 Master Women 40+,8,45828,Tina,Rainforth,BLUE ROOSTER/SCANSNAP/INNO,39:51,375505,581.21451603896,600.0676492602,
Cat. 1-3 Master Women 40+,9,17315,Kristen,Crupi,,40:31,204364,611.00358460788,623.30690569646,
Cat. 1-3 Master Women 40+,10,15052,Margaret,Walter,OLD TOWN BICYCLE,40:58,252782,629.71390967084,646.54616213272,
Cat. 3 Master Men 35+,1,72824,Roger,Burton,BLUE ROOSTER/SCANSNAP,40:25,356781,386.93768897239,316.48376017444,
Cat. 3 Master Men 35+,2,88504,Dwaine,Trummert,,40:36,391529,365.70543185717,327.3864705061,
Cat. 3 Master Men 35+,3,18510,David,Cook,OLD TOWN BICYCLES,40:46,212232,364.35838566848,338.28918083775,
Cat. 3 Master Men 35+,4,95120,Peter,Super,HAGENS BERMAN SOCIETY CONSULTING,40:55,381072,447.55597841298,349.1918911694,
Cat. 3 Master Men 35+,5,17452,Olivier,Humbert,HERRIOTT SPORTS PERFORMANCE,40:57,236056,348.27953525127,360.09460150105,
Cat. 3 Master Men 35+,6,34158,Mark,Freda,GS VASHON/SPIDERS SKI &amp; SPORTS,41:08,120989,385.43359734267,370.9973118327,
Cat. 3 Master Men 35+,7,80930,Jose,Alfredo ramirez,AUDI,41:20,,371.94445680937,381.90002216435,
Cat. 3 Master Men 35+,8,22125,Clive,Pursehouse,MOTOFISH RACING,41:32,290462,431.44885391828,392.802732496,
Cat. 3 Master Men 35+,9,59562,Forrest,Murphy,BLUE ROOSTER,41:32,278903,396.57664200356,403.70544282765,
Cat. 3 Master Men 35+,10,67666,Colin,Ferguson,FANATIK BIKE CO. RACE TEAM,41:48,179698,403.50643187692,414.6081531593,
Cat. 3 Master Men 35+,11,43158,Rob,Mcgarty,RECYCLED CYCLES RACING,42:06,328238,454.99750475096,425.51086349096,
Cat. 3 Master Men 35+,12,14916,Aaron,Vanderwaal,MAFIA RACING NW,42:30,236444,411.43875196525,436.41357382261,
Cat. 3 Master Men 35+,13,87505,James,Hart,FISCHER PLUMBING CYCLING TEAM,43:14,339566,484.44377007879,447.31628415426,
Cat. 3 Master Men 35+,14,9187,Tim,Smith,SCCA / STARBUCKS CYCLING TEAM,43:20,309750,512.22672858985,458.21899448591,
Cat. 3 Master Men 35+,15,77518,Steven,Moe,NEMESIS RACING,43:26,371791,481.97702496845,469.12170481756,
Cat. 3 Master Men 35+,16,29291,Jason,Hansen,TACOMA BIKE RACING,43:43,318090,469.40492281913,480.02441514921,
Cat. 3 Master Men 35+,17,43159,Christopher,Gay,SOFT LIKE KITTEN,43:57,360140,506.65812390003,490.92712548086,
Cat. 3 Master Men 35+,18,19362,Jonathan,Sirois,ALKI/RUBICON,43:57,,461.44048422086,501.82983581251,
Cat. 3 Master Men 35+,19,99003,Dale,Dolejsi,6'8,44:29,,494.87605992229,512.73254614416,
Cat. 3 Master Men 35+,20,60825,Sven,Koehler,*XD,44:35,391920,462.65902377649,523.63525647582,
Cat. 3 Master Men 35+,21,84254,Duncan,Mcintosh,,44:49,460976,544.20914539173,534.53796680747,
Cat. 3 Master Men 35+,22,7676,Leldon,King,RAD RACING,45:14,252416,519.77592174345,545.44067713912,
Cat. 3 Master Men 35+,23,54548,Chuck,Kralovich,SOFT LIKE KITTEN,46:23,388756,528.10607905406,556.34338747077,
Cat. 3 Master Men 35+,24,22105,Stefan,Mcpherson,RENTON CENTER CYCLE /WATCON,47:06,,400,567.24609780242,
Cat. 3 Master Men 35+,25,11903,Jeff,Evans,CONFLUENCE/DOUBLECHECK,47:22,142720,489.34415028669,578.14880813407,
Cat. 3 Master Men 35+,26,79652,Craig,Hetherington,STANAMANTI,47:59,0046451,545.73935160405,589.05151846572,
Cat. 3 Master Men 35+,DNF,79556,Jeff,Lynch,BLUE ROOSTER/SCANSNAP,24:01,256650,451.84506952451,599.95422879737,
Cat. 3 Master Men 35+,DNF,30820,Christian,Schmalz,VOLER/BICYCLE CENTRE,14:29,301260,547.37747669571,599.95422879737,
Cat. 3 Master Men 45+,1,54544,Scott,Barr,JACKS BICYCLE CENTER/HOMEGROWN RACING,41:01,2685,395.16983003767,312.30737122597,
Cat. 3 Master Men 45+,2,93011,Chris,Rodde,DFL,41:01,30273,357.84851662871,321.2117587655,
Cat. 3 Master Men 45+,3,61619,Michael,Trentalange,20/20 FUEL,41:11,387420,354.14662353978,330.11614630503,
Cat. 3 Master Men 45+,4,44530,Christopher,Fast,BLUE ROOSTER,41:15,245931,355.40408359457,339.02053384456,
Cat. 3 Master Men 45+,5,4061,Dave,Pearson,CYCLING NORTHWEST,41:18,98832,389.00870998604,347.92492138409,
Cat. 3 Master Men 45+,6,77091,James,Christensen,OLD TOWN BICYCLE,41:58,6840,365.90738031431,356.82930892362,
Cat. 3 Master Men 45+,7,33554,Brian,Glass,PCP RACING,41:59,13409,373.12717790391,365.73369646315,
Cat. 3 Master Men 45+,8,1739,Erik,Olson,CUCINA FRESCA,42:28,26714,400.75756952781,374.63808400268,
Cat. 3 Master Men 45+,9,19334,Terry,Buchanan,HUP UNITED,42:37,53812,456.92695007232,383.54247154221,
Cat. 3 Master Men 45+,10,29306,Christopher,Mendoza,INDEPENDENT,42:40,132482,420.14995295539,392.44685908174,
Cat. 3 Master Men 45+,11,101989,Chris,Blair,BIKE MASTERS,42:43,114359,438.97346959407,401.35124662126,
Cat. 3 Master Men 45+,12,62221,David,Hsu,PAPA JOHNS CYCLING TEAM,42:47,342286,400.34528301252,410.25563416079,
Cat. 3 Master Men 45+,13,78552,Kennith,Ramirez,APEX,43:21,255649,490.17636069277,419.16002170032,
Cat. 3 Master Men 45+,14,16309,Kempton,Baker,BICYCLE ADVENTURES,43:29,253667,413.37711787108,428.06440923985,
Cat. 3 Master Men 45+,15,39944,Peter,Benarcik,RAVENNA CAPITAL MANAGEMENT,43:37,305957,465.27608195284,436.96879677938,
Cat. 3 Master Men 45+,16,14944,Matt,Morrisson,RAISE THE BAR,43:41,284024,411.74891907758,445.87318431891,
Cat. 3 Master Men 45+,17,16247,Francisco,Pons,EST[E] TEAM,43:54,276266,489.4677461215,454.77757185844,
Cat. 3 Master Men 45+,18,4048,Adam,Leahy,BONNEY LAKE BIKE SHOP,43:54,,461.28589297764,463.68195939797,
Cat. 3 Master Men 45+,19,32094,Paul,Werner,OLD TOWN CROSS,43:57,208014,446.28318453941,472.5863469375,
Cat. 3 Master Men 45+,20,12040,Robert,Trombley,S.I.R,44:02,143968,543.30141285911,481.49073447703,
Cat. 3 Master Men 45+,21,47459,Dwight,Snodgrass,OLD TOWN BICYCLE,44:11,358951,489.70230083801,490.39512201656,
Cat. 3 Master Men 45+,22,59626,Quinn,Dusenberry,BLUE ROOSTER,44:16,344730,479.89661192215,499.29950955609,
Cat. 3 Master Men 45+,23,4967,John,Drenning,FISCHER PLUMBING,44:24,121908,453.33462300733,508.20389709561,
Cat. 3 Master Men 45+,24,82025,David,Savory,EPIC RACING,44:40,390574,518.30933240305,517.10828463514,
Cat. 3 Master Men 45+,25,77517,Nigel,Newby-house,MOTOFISH RACING,44:45,391617,532.07779475747,526.01267217467,
Cat. 3 Master Men 45+,26,13069,Mike,Brown,RECYCLED CYCLE,44:57,319782,494.40416670808,534.9170597142,
Cat. 3 Master Men 45+,27,39923,George,Jackson iii,OTB,44:57,256713,508.7151038896,543.82144725373,
Cat. 3 Master Men 45+,28,61678,Paul,Dinger,CUCINA FRESCA,45:08,271936,508.60225699905,552.72583479326,
Cat. 3 Master Men 45+,29,44109,Eric,Webster,CHAMPION SYSTEMS/DCX,45:09,37516,508.84995027846,561.63022233279,
Cat. 3 Master Men 45+,30,11921,Andrew,Novikoff,RAVENA CAPITAL MGT,45:24,115001,494.36013631119,570.53460987232,
Cat. 3 Master Men 45+,31,15011,Nathan,Webster,BLUE ROOSTER,45:30,52142,513.46698772656,579.43899741185,
Cat. 3 Master Men 45+,32,2374,Chris,Mahan,CUCINA FRESCA,45:57,190831,529.48772190479,588.34338495138,
Cat. 3 Master Men 45+,33,17372,Terry,Davis,FISCHER PLUMBING CYCLING TEAM,46:13,285228,514.46384612193,597.24777249091,
Cat. 3 Master Men 45+,34,22151,Jeff,Skov,OLD TOWN BICYCLE,46:26,283288,544.72597741774,606.15216003043,
Cat. 3 Master Men 45+,35,32082,David,Farrell,20/20 FUEL,46:32,,496.02582257406,615.05654756996,
Cat. 3 Master Men 45+,36,17420,Reeve,Geary,BLUE ROOSTER/SCANSNAP,47:18,12989,552.41580998385,623.96093510949,
Cat. 3 Master Men 45+,DNF,7570,Mike,Rolcik,RAVENNA CAPITAL MANAGEMENT,23:41,155561,484.13376941585,632.86532264902,
Cat. 3 Master Men 45+,DNF,93019,Michael,Mullen,BLUE ROOSTER/SCANSNAP,4:45,404014,538.76765716303,632.86532264902,
Cat. 3 Master Men 55+,1,77046,Kevin,Johnson,BLUE ROOSTER/SCANSNAP,41:43,387564,375.9872775626,353.90246527741,
Cat. 3 Master Men 55+,2,7632,Peter,Krumins,OLD TOWN BICYCLES,43:39,207996,413.33581070343,378.14447119751,
Cat. 3 Master Men 55+,3,17613,Steve,Krause,PACIFIC BIKE AND SKI,43:49,,390.59119763215,402.38647711761,
Cat. 3 Master Men 55+,4,57240,Trevor,Hall,CUCINA FRESCA,44:01,186792,475.11249487791,426.62848303771,
Cat. 3 Master Men 55+,5,14989,Glen,Conley,,44:54,165167,445.14051617292,450.87048895781,
Cat. 3 Master Men 55+,6,24905,Erik,Brooks,BLUE ROOSTERS,45:47,235484,420.8313623172,475.11249487791,
Cat. 3 Master Men 55+,7,109523,Billie,Krein,DOUBLECHECK,46:05,19816,506.85012920455,499.35450079801,
Cat. 3 Master Men 55+,8,14629,Dave,Stanton,CUCINA FRESCA,46:22,,555.02802757878,523.59650671811,
Cat. 3 Master Men 55+,9,14627,Marshall,Will,DIMENSIONAL,48:17,134012,537.83451329522,547.83851263821,
Cat. 3 Master Men 55+,10,14991,Dave,Hull,,51:32,,549.50071331563,572.08051855831,
Cat. 3 Master Men 55+,11,37842,Leonard,Throop,EATONVILLE OUTDOOR,41:21,303323,552.9098128891,596.32252447841,
Cat. 3 Master Men 55+,DNF,24698,Rob,Schueler,FISCHER PLUMBING,14:02,,409.54663022372,620.56453039851,
Cat. 3 Men,1,30751,Barney,Gill,OLD TOWN BICYCLE,39:21,222992,345.52276793955,339.31723577578,
Cat. 3 Men,2,28212,Dylan,Carney,SOFT LIKE KITTEN,39:31,331226,403.19350508385,346.3070494038,
Cat. 3 Men,3,92957,Graham,Robinson,PUGET SOUND CYCLING CLUB,39:44,416952,389.44650769669,353.29686303181,
Cat. 3 Men,4,30773,Mitchell,Thornton,FISCHER PLUMBING CYCLING TEAM,39:48,296923,406.77493929417,360.28667665982,
Cat. 3 Men,5,27637,Clinton,Seal,CYCLING NORTHWEST,40:00,254885,404.950231134,367.27649028783,
Cat. 3 Men,6,93044,Layton,Meyers,RAD RACING NW,40:11,,443.88645803134,374.26630391584,
Cat. 3 Men,7,96168,Pb,Thiffault,HAGENS BERMAN SOCIETY CONSULTING,40:28,,427.98548747536,381.25611754385,
Cat. 3 Men,8,77532,Scott,Reed,FISCHER PLUMBING CYCLING TEAM,40:47,536633,415.91557105536,388.24593117186,
Cat. 3 Men,9,111642,Beddome,Allen,,40:47,425298,463.04190930144,395.23574479987,
Cat. 3 Men,10,66760,Bryan,Torian,OLYMPIA ORTHOPAEDIC ASSOCIATES,40:48,342538,419.4574406807,402.22555842789,
Cat. 3 Men,11,9477,Zac,Strode,GARAGE RACING,41:02,360766,402.51706072619,409.2153720559,
Cat. 3 Men,12,34378,Brian,Howard,SOFT LIKE KITTEN,41:02,364757,408.32527239005,416.20518568391,
Cat. 3 Men,13,92970,Nick,Boroughs,SOFT LIKE KITTEN,41:04,415032,476.01584176245,423.19499931192,
Cat. 3 Men,14,64640,Dieter,Laskowski,PCP RACING,41:06,360182,397.36782764177,430.18481293993,
Cat. 3 Men,15,16235,Alden,Kroll,BLUE ROOSTER SPORTS MEDICINE CLINIC,41:28,250624,437.82771570506,437.17462656794,
Cat. 3 Men,16,65899,Jacob,Sheppard,RECYCLED CYCLES RACING,41:30,381419,483.73325776508,444.16444019595,
Cat. 3 Men,17,81939,Nate,Hoe,HAGENS BERMAN SOCIETY CONSULTING,41:59,372578,456.78036511261,451.15425382396,
Cat. 3 Men,18,28210,Brian,Koder,OLYMPIA ORTHOPAEDIC ASSOCIATES,42:22,210025,429.63803309558,458.14406745198,
Cat. 3 Men,19,27646,Andrew,Erickson,GARAGE RACING,42:38,356950,430.73159278428,465.13388107999,
Cat. 3 Men,20,109849,Jeremiah,Jensen,,42:42,405806,495.34251057007,472.123694708,
Cat. 3 Men,21,17481,Brayden,Buchanan,RAD RACING NW,42:49,285748,462.08890554539,479.11350833601,
Cat. 3 Men,22,11903,Jeff,Evans,OLYMPIA ORTHOPAEDIC ASSOCIATES,43:03,142720,489.34415028669,486.10332196402,
Cat. 3 Men,23,54566,Jeff,Rasor,TBA RACING,44:24,210470,466.11238708742,493.09313559203,
Cat. 3 Men,24,44567,Marcus,Williams,CYCLOCROSSRACING.COM,44:30,310628,486.94791182735,500.08294922004,
Cat. 3 Men,25,46929,Colby,Samstag,RECYCLED CYCLES / BOAT STREET,45:21,,526.18282910445,507.07276284805,
Cat. 3 Men,26,117106,Steve,M cullen,HSP,45:46,,400,514.06257647607,
Cat. 3 Men,DNF,96162,Leigh,Thurgood,HAGENS BERMAN SOCIETY CONSULTING,23:30,393590,496.6432788619,521.05239010408,
Cat. 3 Women,1,66734,Leina,Tani,TEAM GROUP HEALTH,36:01,270801,527.0069504549,432.76833595566,
Cat. 3 Women,2,17505,Lara,Sirois,ALKI-RUBICON RACING,36:04,,441.99663978241,449.51571653343,
Cat. 3 Women,3,38349,Lori,Brazel,MAFIA RACING,36:45,306405,523.72107178841,466.26309711119,
Cat. 3 Women,4,93067,Delia,Massey,SPOKESWOMEN RACING,36:59,261059,476.68963407079,483.01047768895,
Cat. 3 Women,5,49650,Nicole,Weiss,TEAM GROUP HEALTH,37:09,324610,582.79807772516,499.75785826671,
Cat. 3 Women,6,63259,Carla,Brock,TEAM GROUP HEALTH,37:14,342996,576.9223159909,516.50523884448,
Cat. 3 Women,7,93068,Jackie,Logan,SOFT LIKE KITTEN,37:37,486552,522.40294087435,533.25261942224,
Cat. 3 Women,8,77569,Marne,Fox-barrow,BLUE ROOSTERS/SNAP SCAN RACING,37:41,385894,503.36198972899,550,
Cat. 3 Women,9,92990,Stephanie,Sipes,HAGENS BERMAN SOCIETY CONSULTING,37:52,375556,559.91117827999,566.74738057776,
Cat. 3 Women,10,17308,Molly,Martin,MAFIA RACING NW,38:11,269654,580.66839074743,583.49476115552,
Cat. 3 Women,11,44491,Eva,Wong,BLUE ROOSTER/SCANSNAP,38:17,327070,599.83133830523,600.24214173329,
Cat. 3 Women,12,18099,Jennifer,O'donnell,KITTENPANTS P/B BBW,38:59,268313,550,616.98952231105,
Cat. 3 Women,13,63257,Liz,Nettles,TEAM GROUP HEALTH,40:21,179798,519.49464180523,633.73690288881,
Cat. 3 Women,14,109174,Alicia,Mccann,SPOKESWOMEN,40:36,255790,587.44990038456,650.48428346657,
Cat. 3 Women,15,109942,Adriane,Hairston,TEAM GROUP HEALTH,44:29,339206,651.52762889685,667.23166404434,
Cat. 3 Women,DNF,21885,Robbie,Phillips,BLUE ROOSTER,4:15,379347,489.79782131884,683.9790446221,
Cat. 4 Master Men 35+,1,109519,Jeffrey,Broadhead,TACOMA BIKE RACING,40:50,,408.07040251691,390.54467497604,
Cat. 4 Master Men 35+,2,87505,James,Hart,FISCHER PLUMBING CYCLING TEAM,41:08,339566,484.44377007879,398.24948308316,
Cat. 4 Master Men 35+,3,77519,Kozo,Nozawa,BLUE ROOSTER,41:17,388665,475.25673884927,405.95429119027,
Cat. 4 Master Men 35+,4,96196,Brent,Morrow,,41:17,414917,449.73640099491,413.65909929739,
Cat. 4 Master Men 35+,5,110348,Matt,Seguin,FISCHER PLUMBING CYCLING TEAM,41:41,352202,453.39983065948,421.36390740451,
Cat. 4 Master Men 35+,6,22055,Scott,Mcnees,CLASSIC CYCLE BAINBRIDGE ISLAND WA,41:57,109041,481.60583530675,429.06871551163,
Cat. 4 Master Men 35+,7,79611,Breckenridge,Cartwright,UNATTACHED,41:58,127834,544.93883284663,436.77352361875,
Cat. 4 Master Men 35+,8,78554,Curtis,Baird,OLYMPIA ORTHOPAEDIC ASSOCIATES,42:39,331666,452.66942638459,444.47833172587,
Cat. 4 Master Men 35+,9,92962,Andrew,Alexander,FISCHER PLUMBING CYCLING TEAM,42:40,400177,432.48907706918,452.18313983299,
Cat. 4 Master Men 35+,10,92979,Jeffrey,Early,,42:45,487803,456.17058345075,459.88794794011,
Cat. 4 Master Men 35+,11,98968,Andreas,Schonger,,42:46,,475.58057469633,467.59275604723,
