Race Name,Race Date,Category Name,Place,Total Racers,Points
Cooper River Cross CRCX,2017-10-14,Women Open Cat3/4/5,24,25,720.41490455065,
Kutztown CX,2017-10-21,Women Open Cat4/5,5,6,739.90742506022,
HPCX Day 1,2017-10-28,Women Open Cat4/5,22,23,761.23651629958,
Fair Hill CX,2017-11-4,Women Cat4/5 Open,7,7,641.87916358591,
Victory Cross,2017-11-12,Women Open Cat3/4/5,10,13,681.0592414451,
Rivertown Cross,2017-12-2,Women B Cat 3/4/5,9,9,733.98292825442,
Granogue Cross,2018-09-2,Women Open 40+ Cat4/5,7,9,691.83820672136,
Whirlybird 'Cross (MAC #2),2018-09-9,Women Masters 40+ Cat4/5,7,9,656.82527320024,
Nittany Lion Cross Day 1,2018-09-15,Women Cat4/5 Masters 40+,4,5,,
 Town Hall Cross #9,2018-09-22,Women 4/5,16,19,722.13939507875,
Cooper River Cross CRCX,2018-09-30,Women Masters 40+ Cat4/5,5,8,654.17403591079,
West Chester Cross Classic VII,2018-10-14,Women Open Cat4/5,16,17,770.89997828415,
Kutztown Cross,2018-10-20,Women Masters 40+ Cat4/5,3,4,,
Crossasaurus Awesome '18,2018-10-21,Women Open Cat4/5,14,18,663.36273357218,
Swashbuckler Cross,2018-11-3,Women Open Cat4/5,DNF,15,790.53260848859,
Stoudts Cross,2018-11-4,Women Open Cat4/5,10,12,737.25316594695,
Fair Hill Cross- MAC Race #9,2018-11-10,Women Open 40+ Cat4/5,4,4,,
West Chester Cross Classic #2,2018-11-18,Women Open Cat4/5,5,9,731.56541163306,
Rivertown Cross,2018-12-1,Women Cat 4/5,4,6,604.69470430052,
Carpenter Cross,2019-09-7,Women Open Cat4/5,7,12,600,
Whirlybird Cross,2019-09-8,Women Masters 40+ Cat4/5,2,10,580.90253776306,
Nittany Lion Cross Day 2,2019-09-15,Women Masters 40+ Cat4/5,2,12,560.52055457954,
Town Hall Cross,2019-09-21,Women 4/5,13,25,577.86792587077,
Cooper River Cross CRCX,2019-09-29,Women Masters 40+ Cat4/5,3,10,581.63131409949,
Crossasaurus Awesome '19,2019-10-6,Women Open Cat4/5,11,28,577.29562632291,
Kutztown CX 2019,2019-10-19,Women Masters 40+ Cat4/5,1,4,,
West Chester Cross Classic VIII,2019-10-20,Women Open Cat4/5,3,5,,
Troegenator Cross,2019-10-26,Women Open Cat4/5,4,11,548.51798450383,
HPCX,2019-10-27,Women Masters 40+ Cat4/5,2,3,,
RMR BrewCross,2019-11-2,Women Open Cat4/5,1,5,,
Stoudts Cross,2019-11-3,Women Open Cat4/5,2,6,540.30028248922,
Sly Fox Cross presented by Bikesport ,2019-11-10,Women Open Cat4/5,14,19,685.86568544296,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Women Masters 40+ Cat4/5,1,4,,
Rivertown Cross,2019-11-30,Women  Cat 4/5,2,8,529.83467122904,
Solstice Cross,2019-12-8,Women Open Cat4/5,4,9,575.57091518244,
Twining Valley Cross Classic,2019-12-14,Women Open Cat3,6,7,581.89853085618,
Cooper River Cross CRCX,2021-10-24,Master Women 45+,11,12,635.36981401887,
Sly Fox Cross,2021-11-14,Women 45+,9,9,729.03722803813,
West Chester Cross Classic IX,2021-11-21,Women Master 45+,5,5,,
Bel Air Cyclcocross Festival,2021-12-4,Women Master  50+ 50+,7,8,615.8119779755,
Twining Valley Cross Classic,2021-12-11,Women Master 45+,3,3,,
Crossasaurus Awesome,2022-10-9,Women Master 45+,4,4,,
Cooper River CX,2022-10-23,Women Master 45+,6,8,556.21882690585,
West Chester Cross Classic X,2022-11-6,Women Master 45+,5,7,599.91270025823,
Sly Fox Cross,2022-11-13,Women Master 45+,6,8,620.63471369218,
Falkorbug Cross,2022-11-20,Women Master  45+ 45+,10,14,626.22111868137,
Falkorburg Cross,2023-09-10,Women Master 45+ 45+,7,8,623.03702273979,
Crossasaurus Awesome,2023-10-14,Women Master 45+,2,4,,
Twining Valley CX,2023-10-21,Women Master 45+,1,4,,
Cooper River Cross,2023-10-22,Women  Master 45+,4,6,500,
West Chester Cross Classic XI,2023-11-5,Women Master 50+,4,6,523.95561860692,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Women Master 50+,3,7,507.17565993001,
Frosty Cross,2023-11-18,Women Master 50+ 50+,7,10,567.58907592238,
