Race Name,Race Date,Category Name,Place,Total Racers,Points
Fort Langley Classic VCXC 2015,2015-09-5,Beginner (Men),23,47,534.68278189662,
Foreshore Park VCXC 2015,2015-09-20,Beginner (Men),26,75,504.5462558938,
Cloverdale VCXC 2015,2015-10-3,Beginner (Men),18,39,528.05671650744,
Vanier Park VCXC 2015,2015-10-4,Beginner (Men),31,77,515.81696517478,
Queens Cross VCXC 2015,2015-10-10,Beginner (Men),32,62,543.12550869934,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Beginner (Men),30,76,520.81578947368,
MFG CX - Woodland Park,2015-11-22,Beginner Men,22,97,462.39085063326,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men,DNF,96,693.89623518614,
DEVO Donkey Cross,2017-09-16,Master B (Men),33,40,491.33333333333,
Vanier,2017-09-30,Master B (Men),47,56,486.44444444444,
MFG Woodland Park,2019-11-17,Cat 4 Men 45+,29,74,493.31807074029,
