Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Cat 3,1,124429,James,Marschalek,BELGIANWERKX,,485316,341.89101863753,309.74533502571,
Elite Cat 3,2,74478,Anders,Ahlberg,801 W. Madison,,276536,405.49768723414,316.19639794487,
Elite Cat 3,3,70290,Royce,Breckon,801 W. Madison,,284293,347.71492658322,322.64746086402,
Elite Cat 3,4,110412,Anderson,Bortoletto,Lakes Area Physical Therapy,,393415,342.52314502701,329.09852378317,
Elite Cat 3,5,127372,Corey,Horning,Angry Monkeys Racing,,487729,402.98075789229,335.54958670233,
Elite Cat 3,6,110388,Tim,Hartung,Trek Midwest Team,,439988,366.49944014789,342.00064962148,
Elite Cat 3,7,124199,Henry,Lutz,ISCorp Cycling p/b SmartChoice MRI,,434894,419.82005150276,348.45171254063,
Elite Cat 3,8,119657,Nicholas,Eckermann,Friends of Off-Road Cycling (FORC),,429941,366.01256506922,354.90277545979,
Elite Cat 3,9,90231,Narayan,Mahon,,,92536,398.37514354873,361.35383837894,
Elite Cat 3,10,151721,Jonathan,Wollner,Team Extreme,,401071,460.87654574392,367.80490129809,
Elite Cat 3,11,65021,Tony,Lemke,Trek Midwest Team,,229660,347.24937630903,374.25596421725,
Elite Cat 3,12,83361,Michael,Kernan,Brazen Dropouts Cycling Team,,402535,420.92202314144,380.7070271364,
Elite Cat 3,13,62967,Gary,Baisa,Brazen Dropouts Cycling Team,,97196,417.46040955231,387.15809005556,
Elite Cat 3,14,96829,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,429.07662535953,393.60915297471,
Elite Cat 3,15,142867,Richard,Grunewald,,,495096,397.80546583,400.06021589386,
Elite Cat 3,16,30322,David,Studner,Trek Midwest Team,,132116,398.16825642757,406.51127881302,
Elite Cat 3,17,79456,Jeffrey,Schifano,Angry Monkeys Racing,,31566,360.31313219498,412.96234173217,
Elite Cat 3,18,35209,Jereme,Noffke,,,185686,381.42702622317,419.41340465132,
Elite Cat 3,19,125746,Andrew,Aaron,Palomino American Cyclocross,,487893,404.73121091312,425.86446757048,
Elite Cat 3,20,110414,Jeffrey,Bopp,,,260664,430.72686105283,432.31553048963,
Elite Cat 3,21,97459,Jacob,Musha,,,341280,471.339810925,438.76659340878,
Elite Cat 3,22,75898,Josh,Mckinney,Trek Midwest Team,,361677,453.46938840956,445.21765632794,
Elite Cat 3,23,80599,Nick,Dahl,5Nines/Motorless Motion,,413853,427.62750585608,451.66871924709,
Elite Cat 3,24,94322,Richard,Guidry,L5 Racing,,397012,407.5248703919,458.11978216625,
Elite Cat 3,25,115674,Brian,Mcwilliams,Gryphon Velo Racing,,456144,399.40323655,464.5708450854,
Elite Cat 3,26,15899,Scott,Neperud,Twin Six,,275059,420.63768671059,471.02190800455,
Elite Cat 3,27,77907,Jakub,Cychowski,Palomino American Cyclocross,,390102,444.41410942146,477.47297092371,
Elite Cat 3,28,46413,Jon,Wienandt,Team Wheel & Sprocket,,327496,431.65031973882,483.92403384286,
Elite Cat 3,29,125745,Chad,Brown,Trek Cyclocross Collective,,311883,442.62481080917,490.37509676201,
Elite Cat 3,30,28739,Tim,Skinner,,,280200,428.52707290016,496.82615968117,
Elite Cat 3,DNF,34309,Matt,Gehling,801 W. Madison,,214485,435.28852980778,509.72828551947,
Elite Cat 3,DNF,80594,Josh,Fangman,Brazen Dropouts Cycling Team,,258007,333.24992998498,509.72828551947,
Elite Cat 3,DNF,110518,Juan,Esteban tapiero bernal,Marquette University,,430656,422.17298659991,509.72828551947,
Elite Cat 3,DNF,114020,Raymond,Pitzka,Team Velocause,,385571,408.99646661185,509.72828551947,
Elite Cat 4,1,125955,Aaron,Deutchman,,,478044,434.58828797132,368.22598194926,
Elite Cat 4,2,128594,Matthew,Mckay,,,487742,473.66271994528,372.82388080099,
Elite Cat 4,3,116844,Byrne,Dobrient,,,439980,378.41537974062,377.42177965271,
Elite Cat 4,4,66324,Jarred,Cassady,Trek Midwest Team,,305157,417.92295357582,382.01967850443,
Elite Cat 4,5,133550,Jason,Mcdowell,Palomino American Cyclocross,,512292,447.10987121497,386.61757735615,
Elite Cat 4,6,28564,Carl,Hoffman,,,260247,476.14518384264,391.21547620787,
Elite Cat 4,7,16077,Justin,Dyszelski,Colectivo Coffee,,514878,405.24364513452,395.81337505959,
Elite Cat 4,8,143894,Mark,Schiess,,,515351,397.14237049476,400.41127391131,
Elite Cat 4,9,78159,Nicholas,Roecker,Trek Midwest Team,,274883,425.76272422629,405.00917276303,
Elite Cat 4,10,116842,Tim,Vanderjeugd,,,517487,380.14816741636,409.60707161475,
Elite Cat 4,11,118789,Daniel,Eckerson,Wisconsin Cycling at UW-Madison,,457085,426.78595240427,414.20497046647,
Elite Cat 4,12,128541,Ross,Ford,BELGIANWERKX,,424928,424.76778852393,418.80286931819,
Elite Cat 4,13,147843,Jonathan,Heile,,,248092,486.65869646833,423.40076816991,
Elite Cat 4,14,133546,Wesley,Vann,,,433632,487.73567518827,427.99866702163,
Elite Cat 4,15,127367,Sam,Goblirsch,,,488733,408.80274699682,432.59656587335,
Elite Cat 4,16,142868,Liam,Ortega,,,508125,470.33614328888,437.19446472507,
Elite Cat 4,17,47130,Shawn,Bass,MadCity Racing,,311465,475.98971507105,441.79236357679,
Elite Cat 4,18,127376,Arick,Pustaver,5Nines/Motorless Motion,,488193,483.97667637526,446.39026242851,
Elite Cat 4,19,99111,Michael,Mcnulty,Lakes Area Physical Therapy,,421207,466.89849279373,450.98816128023,
Elite Cat 4,20,110513,Brad,Gilders,Palomino American Cyclocross,,424987,467.76854957268,455.58606013195,
Elite Cat 4,21,124422,Anthony,Hoak,,,481760,448.44611682207,460.18395898367,
Elite Cat 4,22,64998,Calhan,Norman,Team Extreme,,361008,438.69160452015,464.78185783539,
Elite Cat 4,23,57917,Peter,Tampa,3CB Racing,,170593,418.87104719791,469.37975668711,
Elite Cat 4,24,134552,Andrew,Richter,,,476591,505.84694486969,473.97765553883,
Elite Cat 4,25,96837,Aaron,Holtebeck,Hollander Benelux Racing,,384582,462.74567057882,478.57555439055,
Elite Cat 4,26,111283,Dana,Kalina,,,453974,483.17345324227,483.17345324227,
Elite Cat 4,27,112374,Ryan,Schmeling,ISCorp Cycling p/b SmartChoice MRI,,454627,452.14757963238,487.77135209399,
Elite Cat 4,28,115667,Curt,Emerson,Team Wheel & Sprocket,,402474,489.58690237953,492.36925094571,
Elite Cat 4,29,103795,Matthew,Herr,,,454000,470.09527857976,496.96714979743,
Elite Cat 4,30,127390,Austin,Peterson,Junior Dropouts,,459341,453.72960930621,501.56504864915,
Elite Cat 4,31,125750,Daniel,Krutzik,,,487319,471.38930264629,506.16294750087,
Elite Cat 4,32,91855,Scott,Willms,LifeCyclists,,418428,492.39847140819,510.76084635259,
Elite Cat 4,33,54727,Doug,Herrick,3CB Racing,,434714,557.86635127587,515.35874520431,
Elite Cat 4,34,115671,Wayne,Sletten,MSN Pro Coaching,,432401,532.62044966733,519.95664405603,
Elite Cat 4,35,99106,Robert,Lewis,,,448105,486.06755968165,524.55454290775,
Elite Cat 4,36,65036,Kurt,Greenslit,Colavita Racing,,375465,489.06540683334,529.15244175947,
Elite Cat 4,37,118324,Ryan,Foley,Flat Tire Lounge Cycling,,405955,599.65505033105,533.7503406112,
Elite Cat 4,38,126398,Adam,Raychel,,,488277,509.22076124903,538.34823946292,
Elite Cat 4,39,113425,Matthew,Terski,,,454915,541.28381291998,542.94613831464,
Elite Cat 4,40,100147,Andrew,Kenth,Lakes Area Physical Therapy,,368502,578.35401966106,547.54403716636,
Elite Cat 4,41,97464,Jerry,Dryer,Revolution Cycles Club,,53284,524.37169793822,552.14193601808,
Elite Cat 4,42,130121,Tim,Boettcher,,,474519,616.73190426155,556.7398348698,
Elite Cat 4,43,146444,Allen,Artz,Heavy Pedal Velo Club,,511311,536.02135129255,561.33773372152,
Elite Cat 4,44,22577,Mike,Mcgarry,Revolution Cycles Club,,456669,546.58720355852,565.93563257324,
Elite Cat 4,45,124428,Ethan,Janssen,,,428673,540,570.53353142496,
Elite Cat 4,46,84630,Oliver,Clements,Colavita Racing,,173076,539.56825596067,575.13143027668,
Elite Cat 4,47,116688,Richard,Torine,3CB Racing,,466416,537.87319863014,579.7293291284,
Elite Cat 4,48,81055,Erik,Hofmeister,,,342798,593.99509231443,584.32722798012,
Elite Cat 4,49,78174,Paul,Liesse,MadCity Racing,,386751,658.90921530016,588.92512683184,
Elite Cat 4,50,32278,David,Erickson,MadCity Racing,,173040,593.27713032001,593.52302568356,
Elite Cat 4,51,70954,Dennis,Klinkert,,,396442,649.97900356374,598.12092453528,
Elite Cat 4,DNF,94442,Jim,Igielski,Revolution Cycles Club,,416969,554.74389124543,607.31672223872,
Elite Cat 4,DNF,103423,Zach,Butler,,,380311,494.07294684737,607.31672223872,
Elite Cat 5,1,149034,Kyle,Abernathy,,,,419.9149082371,405.12841862077,
Elite Cat 5,2,127374,Trevor,Peyton,,,487809,465.03059835968,438.91926939749,
Elite Cat 5,3,143899,Jackson,Porreca,,,517163,465.48255547246,472.7101201742,
Elite Cat 5,4,128544,Jake,Foley,,,488757,496.50295020533,506.50097095092,
Elite Cat 5,5,142873,Matthew,Young,,,430007,540.29182172764,540.29182172764,
Elite Cat 5,6,142880,Samuel,Hansen,Revolution Cycles Club,,503170,583.49132710973,574.08267250435,
Elite Cat 5,7,126631,Chris,Lavesser,,,519607,566.04243654975,607.87352328107,
Elite Cat 5,8,39990,Scott,Eisenhardt,,,243348,580.84486874387,641.66437405778,
Elite Cat 5,9,132343,Chris,Todd,Revolution Cycles Club,,492410,621.86383175009,675.4552248345,
Elite Pro/Cat 1/2/3,1,30298,Bryan,Fosler,801 W. Madison,,197058,273.79770895191,246.56710004621,
Elite Pro/Cat 1/2/3,2,19076,Caleb,Swartz,Trek Cyclocross Collective,,286165,295.87004043218,258.76899012654,
Elite Pro/Cat 1/2/3,3,67258,Kyle,Russ,Brazen Dropouts Cycling Team,,358927,255.22773866958,270.97088020687,
Elite Pro/Cat 1/2/3,4,16069,Travis,Braun,Revolution Cycles Club,,285469,319.77844052818,283.1727702872,
Elite Pro/Cat 1/2/3,5,130124,Christopher,Finkeldei,KS Energy Services / MOSH / Team Wiscons,,326242,300.56907430843,295.37466036752,
Elite Pro/Cat 1/2/3,6,19080,Seth,Eckert,801 W. Madison,,148803,268.21495757771,307.57655044785,
Elite Pro/Cat 1/2/3,7,15939,Matthew,Kamphuis,Trek Midwest Team,,186054,348.62373356965,319.77844052818,
Elite Pro/Cat 1/2/3,8,97463,Jorian,Giorno,,,416207,416.02729763088,331.9803306085,
Elite Pro/Cat 1/2/3,9,53316,Michael,Meteyer,Trek Midwest Team,,321876,306.63522376104,344.18222068883,
Elite Pro/Cat 1/2/3,10,2654,Bill,Street,KUHL,,219245,380.36006601854,356.38411076916,
Elite Pro/Cat 1/2/3,11,35220,Christopher,Morris,Great Dane Velo Club p/b Capital Brewery,,55692,370.16590429616,368.58600084949,
Elite Pro/Cat 1/2/3,12,94322,Richard,Guidry,L5 Racing,,397012,407.5248703919,380.78789092981,
Elite Pro/Cat 1/2/3,13,110518,Juan,Esteban tapiero bernal,Marquette University,,430656,422.17298659991,392.98978101014,
Elite Pro/Cat 1/2/3,DNF,77446,Christopher,Stclair,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,346954,410.14912388741,417.39356117079,
Elite Pro/Cat 1/2/3,DNF,96842,Matthew,Riley,KS Energy Services / MOSH / Team Wiscons,,351944,312.36772174311,417.39356117079,
Elite Pro/Cat 1/2/3,DNF,46413,Jon,Wienandt,Team Wheel & Sprocket,,327496,431.65031973882,417.39356117079,
Elite Single Speed,1,26430,Carlos,Casali,Intelligentsia Coffee,,216719,334.25022549767,291.83507933548,
Elite Single Speed,2,115679,Jadon,Jaeger,BELGIANWERKX,,344420,347.69881979809,303.70042328571,
Elite Single Speed,3,110410,Robert,Berry,BELGIANWERKX,,355424,348.05711706475,315.56576723594,
Elite Single Speed,4,47079,Buckley,Birkholz,,,310285,304.22173839084,327.43111118617,
Elite Single Speed,5,19118,Lee,Unwin,L5 Racing,,43739,355.75752523289,339.29645513641,
Elite Single Speed,6,111338,Steven,Trebatoski,Team Velocause,,357496,362.17297895913,351.16179908664,
Elite Single Speed,7,114862,Benjamin,Knox,Revolution Cycles Club,,455772,344.58041022216,363.02714303687,
Elite Single Speed,8,37692,Patrick,Brock,BELGIANWERKX,,268180,348.16150898869,374.89248698711,
Elite Single Speed,9,16077,Justin,Dyszelski,Colectivo Coffee,,514878,405.24364513452,386.75783093734,
Elite Single Speed,10,47063,Bob,Callaway,Gryphon Velo Racing,,330964,402.97198683043,398.62317488757,
Elite Single Speed,11,114864,Aaron,Weiford,Great Dane Velo Club p/b Capital Brewery,,412877,441.26803888977,410.4885188378,
Elite Single Speed,12,118398,Thomas,Normington,,,47537,427.69304586619,422.35386278804,
Elite Single Speed,13,12015,Glen,Jones,Trek Midwest Team,,237780,429.88609903636,434.21920673827,
Elite Single Speed,14,124422,Anthony,Hoak,,,481760,448.44611682207,446.0845506885,
Elite Single Speed,15,110395,Robert,Vester,Palomino American Cyclocross,,448238,467.87679089766,457.94989463873,
Elite Single Speed,16,134561,Eli,Keyes,Team Velocause,,493491,417.01467970988,469.81523858897,
Elite Single Speed,17,124206,Andrew,Carlson,L5 Racing,,381548,471.88370728227,481.6805825392,
Elite Single Speed,18,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,459.16124597013,493.54592648943,
Elite Single Speed,19,96837,Aaron,Holtebeck,Hollander Benelux Racing,,384582,462.74567057882,505.41127043967,
Elite Single Speed,20,142880,Samuel,Hansen,Revolution Cycles Club,,503170,583.49132710973,517.2766143899,
Elite Single Speed,21,115671,Wayne,Sletten,MSN Pro Coaching,,432401,532.62044966733,529.14195834013,
Elite Single Speed,22,73044,Brandon,Andrews,Angry Monkeys Racing,,361872,526.3002252605,541.00730229036,
Elite Single Speed,DNF,35186,John,Grosz,,,350930,600.35899174704,564.73799019083,
Elite Single Speed,DNF,18256,Joe,Curtes,Twin Six,,182177,307.4634120511,564.73799019083,
Elite Single Speed,DNF,124213,Robert,Sorenson,Gryphon Velo Racing,,361260,479.87269004628,564.73799019083,
Junior 15-18,1,116844,Byrne,Dobrient,,,439980,378.41537974062,368.22205957056,
Junior 15-18,2,134561,Eli,Keyes,Team Velocause,,493491,417.01467970988,379.06736997318,
Junior 15-18,3,143919,Benjamine,Bode,,,516866,431.97680578468,389.91268037579,
Junior 15-18,4,86971,Ian,Tweedie,Team Velocause,,377207,406.19192265218,400.75799077841,
Junior 15-18,5,127390,Austin,Peterson,Junior Dropouts,,459341,453.72960930621,411.60330118103,
Junior 15-18,6,79425,Bradley,Sodergren,,,336582,370,422.44861158365,
Junior 15-18,7,124428,Ethan,Janssen,,,428673,370,433.29392198627,
Junior 15-18,8,64038,Avery,Hotchkiss,L5 Racing,,360320,491.04513990136,444.13923238889,
Junior 9-14,1,152502,Nicholas,Bucciarelli,,,,,,
Junior 9-14,2,143893,Isak,Keyes,,,509927,,,
Junior 9-14,3,94816,Elliot,Hotchkiss,L5 Racing,,413567,,,
Junior 9-14,4,149045,Quinn,Schroeder,,,521907,,,
Masters 35+ Cat 1/2/3,1,113417,Al,Krueger,,,129126,266.13809360152,265.42368287025,
Masters 35+ Cat 1/2/3,2,100141,D,Scott daubert,Trek Cyclocross Collective,,8679,254.04231600603,277.03550243266,
Masters 35+ Cat 1/2/3,3,115679,Jadon,Jaeger,BELGIANWERKX,,344420,347.69881979809,288.64732199507,
Masters 35+ Cat 1/2/3,4,70945,Jason,Bleedorn,5Nines/Motorless Motion,,313754,322.95255555422,300.25914155748,
Masters 35+ Cat 1/2/3,5,142810,Josh,Borgmeyer,,,517657,373.68040016361,311.8709611199,
Masters 35+ Cat 1/2/3,6,64999,Sanjay,Ganju,Trek Midwest Team,,196060,337.13881036928,323.48278068231,
Masters 35+ Cat 1/2/3,7,26430,Carlos,Casali,Intelligentsia Coffee,,216719,334.25022549767,335.09460024472,
Masters 35+ Cat 1/2/3,8,35220,Christopher,Morris,Great Dane Velo Club p/b Capital Brewery,,55692,370.16590429616,346.70641980713,
Masters 35+ Cat 1/2/3,9,83368,Ted,German,MadCity Racing,,195044,358.31823936955,358.31823936955,
Masters 35+ Cat 1/2/3,10,110410,Robert,Berry,BELGIANWERKX,,355424,348.05711706475,369.93005893196,
Masters 35+ Cat 1/2/3,11,1138,Mark,Vareschi,Revolution Cycles Club,,186205,398.64346641868,381.54187849437,
Masters 35+ Cat 1/2/3,12,110412,Anderson,Bortoletto,Lakes Area Physical Therapy,,393415,342.52314502701,393.15369805678,
Masters 35+ Cat 1/2/3,13,125756,Chris,Brown,Angry Monkeys Racing,,413134,429.08998429644,404.76551761919,
Masters 35+ Cat 1/2/3,14,97727,David,Cestelli,Trek Midwest Team,,367313,447.29300856709,416.37733718161,
Masters 35+ Cat 1/2/3,15,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,459.16124597013,427.98915674402,
Masters 35+ Cat 1/2/3,16,125745,Chad,Brown,Trek Cyclocross Collective,,311883,442.62481080917,439.60097630643,
Masters 35+ Cat 1/2/3,17,35181,Mac,Schroeder,,,329336,448.52095228112,451.21279586884,
Masters 35+ Cat 1/2/3,DNF,152499,Joseph,Tavano,5Nines/Motorless Motion,,179642,330,474.43643499367,
Masters 35+ Cat 4/5,1,47130,Shawn,Bass,MadCity Racing,,311465,475.98971507105,424.82547620628,
Masters 35+ Cat 4/5,2,96834,Cj,Slama,,,413563,467.39922713748,440.04569212531,
Masters 35+ Cat 4/5,3,128527,Shane,Meakim,Lakes Area Physical Therapy,,331258,525.95493778909,455.26590804434,
Masters 35+ Cat 4/5,4,19126,Peter,Cherchian,,,135570,514.17355734914,470.48612396337,
Masters 35+ Cat 4/5,5,126398,Adam,Raychel,,,488277,509.22076124903,485.7063398824,
Masters 35+ Cat 4/5,6,118324,Ryan,Foley,Flat Tire Lounge Cycling,,405955,599.65505033105,500.92655580143,
Masters 35+ Cat 4/5,7,64046,Wesley,Hotchkiss,L5 Racing,,359972,485.17514370721,516.14677172046,
Masters 35+ Cat 4/5,8,115671,Wayne,Sletten,MSN Pro Coaching,,432401,532.62044966733,531.36698763949,
Masters 35+ Cat 4/5,9,152500,Michael,Jenich,,,260373,540,546.58720355852,
Masters 35+ Cat 4/5,10,124210,Mike,Knecht,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,485628,553.97800757585,561.80741947755,
Masters 35+ Cat 4/5,11,94328,Jason,Reimer,BELGIANWERKX,,399508,582.22313902472,577.02763539658,
Masters 35+ Cat 4/5,12,22577,Mike,Mcgarry,Revolution Cycles Club,,456669,546.58720355852,592.24785131561,
Masters 35+ Cat 4/5,13,130121,Tim,Boettcher,,,474519,616.73190426155,607.46806723464,
Masters 35+ Cat 4/5,14,99123,Todd,Somers,Colectivo Coffee,,196059,600.81228750282,622.68828315367,
Masters 35+ Cat 4/5,15,54537,Preston,Copeland,Hollander Benelux Racing,,316606,623.97113186062,637.90849907271,
Masters 35+ Cat 4/5,16,134569,Steve,Kelnhofer,,,495900,630.55277317894,653.12871499174,
Masters 35+ Cat 4/5,DQ,124425,Salvatore,Graziano,BELGIANWERKX,,486881,608.97100691053,668.34893091077,
Masters 45+ Cat 1/2/3,1,17462,Jay,Maas,801 W. Madison,,203875,344.82412727944,286.49486581153,
Masters 45+ Cat 1/2/3,2,94341,Arlen,Spicer,BELGIANWERKX,,54061,305.93602587019,297.50298838223,
Masters 45+ Cat 1/2/3,3,84625,Jeff,Abitz,Diablo Cycling,,211068,329.24224297162,308.51111095293,
Masters 45+ Cat 1/2/3,4,18215,John,Lirette,,,259146,337.09197967201,319.51923352363,
Masters 45+ Cat 1/2/3,5,34295,Tedd,Jacobson,KS Energy Services / MOSH / Team Wiscons,,161238,362.59290190624,330.52735609433,
Masters 45+ Cat 1/2/3,6,100146,Theodore,Schaff,Diablo Cycling,,133824,345.31509084802,341.53547866503,
Masters 45+ Cat 1/2/3,7,18194,Jay,Skrede,,,265135,366.53582970002,352.54360123573,
Masters 45+ Cat 1/2/3,8,11995,Wade,Loberger,Team Wheel & Sprocket,,114529,427.29338406266,363.55172380643,
Masters 45+ Cat 1/2/3,9,72060,Pj,Braun,Fiets Club Flahute,,365893,405.01930429106,374.55984637713,
Masters 45+ Cat 1/2/3,10,16108,Travis,Goodlund,Brazen Dropouts Cycling Team,,78315,417.30274393853,385.56796894783,
Masters 45+ Cat 1/2/3,11,36167,Scott,Sugent,High Gear/Trek/WW,,261242,428.80752946724,396.57609151853,
Masters 45+ Cat 1/2/3,12,70975,Chan,Barden,Fiets Club Flahute,,344212,393.03322365015,407.58421408923,
Masters 45+ Cat 1/2/3,13,77446,Christopher,Stclair,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,346954,410.14912388741,418.59233665993,
Masters 45+ Cat 1/2/3,14,16017,Scott,Shapiro,Revolution Cycles Club,,32303,489.87104856802,429.60045923063,
Masters 45+ Cat 1/2/3,15,79456,Jeffrey,Schifano,Angry Monkeys Racing,,31566,360.31313219498,440.60858180133,
Masters 45+ Cat 1/2/3,16,35221,John,Boudry,Team Velocause,,285578,442.63789791782,451.61670437203,
Masters 45+ Cat 1/2/3,17,19095,Steve,Gaffield,Brazen Dropouts Cycling Team,,253036,452.72436381004,462.62482694273,
Masters 45+ Cat 1/2/3,18,32237,Dave,Eckel,KS Energy Services / MOSH / Team Wiscons,,122771,443.70983963048,473.63294951343,
Masters 45+ Cat 1/2/3,19,19450,Andrew,Ohlsson,LAPT CC,,48064,400,484.64107208413,
Masters 45+ Cat 1/2/3,20,35226,Troy,Sable,,,361674,470.3425314834,495.64919465483,
Masters 45+ Cat 1/2/3,21,15978,Paul,Warloski,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,97808,445.69245590629,506.65731722553,
Masters 45+ Cat 1/2/3,22,124213,Robert,Sorenson,Gryphon Velo Racing,,361260,479.87269004628,517.66543979623,
Masters 45+ Cat 1/2/3,DNF,144991,Thomas,Clark,,,515327,465.9186180521,539.68168493763,
Masters 45+ Cat 1/2/3,DNF,30294,Michael,Curtes,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,227470,350.61134617385,539.68168493763,
Masters 45+ Cat 1/2/3,DNF,28739,Tim,Skinner,,,280200,428.52707290016,539.68168493763,
Masters 45+ Cat 1/2/3,DNF,15979,Christopher,Berge,,,280201,349.49258392879,539.68168493763,
Masters 45+ Cat 1/2/3,DNF,53316,Michael,Meteyer,Trek Midwest Team,,321876,306.63522376104,539.68168493763,
Masters 45+ Cat 1/2/3,DNF,42331,Anthony,James,Team Extreme,,416841,418.1444368264,539.68168493763,
Masters 45+ Cat 4/5,1,126634,Michael,Daws,Team Velocause,,157895,406.2892704398,370.20176496466,
Masters 45+ Cat 4/5,2,57917,Peter,Tampa,3CB Racing,,170593,418.87104719791,384.09039167398,
Masters 45+ Cat 4/5,3,107356,Bruce,Pagel,Team Velofix,,418430,431.6272435529,397.9790183833,
Masters 45+ Cat 4/5,4,152501,Greg,Love,Brazen Dropouts Cycling Team,,235696,540,411.86764509262,
Masters 45+ Cat 4/5,5,100136,Steven,Kattman,,,18598,456.09617383032,425.75627180194,
Masters 45+ Cat 4/5,6,15995,Troy,Heineman,,,137649,461.24317758948,439.64489851126,
Masters 45+ Cat 4/5,7,91855,Scott,Willms,LifeCyclists,,418428,492.39847140819,453.53352522058,
Masters 45+ Cat 4/5,8,48868,Jeffrey,Wandschneider,BELGIANWERKX,,414039,481.46164744243,467.42215192989,
Masters 45+ Cat 4/5,9,99106,Robert,Lewis,,,448105,486.06755968165,481.31077863921,
Masters 45+ Cat 4/5,10,65036,Kurt,Greenslit,Colavita Racing,,375465,489.06540683334,495.19940534853,
Masters 45+ Cat 4/5,11,79444,Mike,Barrier,,,47058,620.74946188315,509.08803205785,
Masters 45+ Cat 4/5,12,97464,Jerry,Dryer,Revolution Cycles Club,,53284,524.37169793822,522.97665876717,
Masters 45+ Cat 4/5,13,142855,Kevin,Plato,Twin Six,,211911,493.80436617749,536.86528547649,
Masters 45+ Cat 4/5,14,124202,Charles,Cunningham,Lakes Area Physical Therapy,,79703,548.5516672943,550.75391218581,
Masters 45+ Cat 4/5,15,113425,Matthew,Terski,,,454915,541.28381291998,564.64253889513,
Masters 45+ Cat 4/5,16,132375,Kevin,Mcguinnis,,,489369,624.48840321748,578.53116560445,
Masters 45+ Cat 4/5,17,116688,Richard,Torine,3CB Racing,,466416,537.87319863014,592.41979231377,
Masters 45+ Cat 4/5,18,126399,Kevin,Tubbs,BELGIANWERKX,,488191,642.62474319133,606.30841902309,
Masters 45+ Cat 4/5,19,78174,Paul,Liesse,MadCity Racing,,386751,658.90921530016,620.19704573241,
Masters 45+ Cat 4/5,20,35186,John,Grosz,,,350930,600.35899174704,634.08567244173,
Masters 45+ Cat 4/5,DNF,126635,Jonathan,Ninmer,Ben's Cycle/Milwaukee Bicycle Co. Cyclin,,485661,636.80374957655,661.86292586037,
Masters 55+ Cat 1/2/3,1,2411,Robert,Downs,,,9947,340.23188256161,340.23188256161,
Masters 55+ Cat 1/2/3,2,15982,Jeff,Sympson,,,101514,403.29772184559,368.45825731972,
Masters 55+ Cat 1/2/3,3,15961,Robert,Garner,,,50337,414.52633554329,389.49973265428,
Masters 55+ Cat 1/2/3,4,12015,Glen,Jones,Trek Midwest Team,,237780,429.88609903636,410.54120798885,
Masters 55+ Cat 1/2/3,5,77451,John,Lichtenberg,Diablo Cycling,,386051,462.59755783446,431.58268332342,
Masters 55+ Cat 1/2/3,6,34306,Timm,Jacobson,KS Energy Services / MOSH / Team Wiscons,,211459,431.58268332342,452.62415865798,
Masters 55+ Cat 1/2/3,7,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,506.18436122668,473.66563399255,
Masters 55+ Cat 1/2/3,8,32276,Don,Carr,ISCorp Cycling p/b SmartChoice MRI,,185458,470.60221675051,494.70710932712,
Masters 55+ Cat 1/2/3,9,124198,Robert,Schueler,Hampshire Cycle Club,,45910,508.49056936866,515.74858466168,
Masters 55+ Cat 1/2/3,DNF,78156,David,Mcclenahan,PYOC,,91037,374.32885359718,557.83153533082,
Masters 55+ Cat 4/5,1,66312,Gary,Goebel,,,142438,541.58575187307,458.19968508578,
Masters 55+ Cat 4/5,2,46400,Steve,Cummins,,,311949,492.54073262371,479.22767771775,
Masters 55+ Cat 4/5,3,84630,Oliver,Clements,Colavita Racing,,173076,539.56825596067,500.25567034972,
Masters 55+ Cat 4/5,4,146444,Allen,Artz,Heavy Pedal Velo Club,,511311,536.02135129255,521.28366298169,
Masters 55+ Cat 4/5,5,79423,Peter,Ackermann,,,385963,546.32427200116,542.31165561366,
Masters 55+ Cat 4/5,6,81055,Erik,Hofmeister,,,342798,593.99509231443,563.33964824563,
Masters 55+ Cat 4/5,7,32278,David,Erickson,MadCity Racing,,173040,593.27713032001,584.3676408776,
Masters 55+ Cat 4/5,8,111275,Warren,Fowler,,,237504,580.3550244901,605.39563350957,
Masters 55+ Cat 4/5,9,32279,Thomas,Silbernagel,Team Extreme,,218705,601.30837624753,626.42362614154,
Masters 55+ Cat 4/5,10,70954,Dennis,Klinkert,,,396442,649.97900356374,647.45161877351,
Masters 55+ Cat 4/5,DNF,78156,David,Mcclenahan,PYOC,,91037,374.32885359718,689.50760403744,
Women Elite Cat 1/2,1,66318,April,Beard,Trek Midwest Team,,334352,411.62578070167,394.4263911739,
Women Elite Cat 1/2,2,30363,Meredith,Peterson,MadCity Racing,,248348,455.68785503539,409.32124691186,
Women Elite Cat 1/2,3,78149,Kristin,Korevec,MadCity Racing,,387761,447.44100150926,424.21610264982,
