Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #9,2011-12-3,Women Cat3/4  ,2,2,,
NMCX #10,2011-12-4,Women Cat3/4  ,1,1,,
NMCX #11,2011-12-10,Women Cat3/4  ,4,5,,
NMCX #12,2011-12-18,Cat 3/4 Women,3,4,,
NMCX #1,2012-09-23,Master Women 50+,3,8,525.64623095802,
 NMCX #2,2012-09-29,Women Master  50+,2,3,,
NMCX #3,2012-10-7,Master Women 50+,2,4,,
NMCX #4,2012-10-20,Women Cat 1/2/3/4 Master 50+,3,3,,
NMCX #5,2012-11-3,Women Cat 1/2/3/4 Master 50+,2,3,,
NMCX #6,2012-11-10,Men Cat 4,22,22,639.38785740703,
NMCX #7,2012-11-17,Women Cat 1/2/3/4 Master 50+,2,3,,
NMCX #8,2012-12-1,Women Cat 1/2/3/4 Master 50+,2,2,,
NMCX #10 - Series Finals,2012-12-15,Women Cat 1/2/3/4 Master 50+,3,3,,
New Mexico Cyclocross Regional Championships 2012,2012-12-22,Women Cat 1/2/3/4 Master 50+,3,3,,
NMCX #2,2013-09-21,Women Cat 1/2/3/4/5 Master 50+,5,7,562.57401142741,
NMCX #3,2013-09-22,Women Cat 1/2/3/4/5 Master 50+,2,3,,
NMCX #5,2013-10-6,Women Cat 1/2/3/4/5 Master 50+,3,4,,
NMCX #7 ,2013-10-27,Women Cat 1/2/3/4/5 Master 50+,6,7,568.93558957449,
NMCX #8,2013-11-2,Women Cat 1/2/3/4/5 Master 50+,4,5,,
NMCX #9,2013-11-10,Women Open Master 50+,3,4,,
NMCX #10,2013-11-17,Women Cat 1/2/3/4/5 Master 50+,6,7,595.76035632291,
NMCX #11,2013-11-23,Women Cat 1/2/3/4/5 Master 50+,3,3,,
CrossVegas - Wheelers and Dealers,2014-09-10,Women W&D,18,19,616.71600277765,
NMCX #1,2014-09-21,Women Master 50+ Open,6,12,540.63223375127,
NMCX #2,2014-10-5,Women Master 50+ Open,3,9,525.40583630284,
NMCX #3,2014-10-11,Women Master 50+ Open,4,7,573.87422004762,
NMCX #4,2014-10-12,Women Master 50+ Open,3,3,,
NMCX #5,2014-10-18,Women Master 50+ Open,4,6,549.1882666135,
NMCX #6,2014-10-19,Women Master 50+ Open,5,6,586.95083974699,
NMCX #7,2014-10-25,Women Master 50+ Open,5,8,570.65156163099,
NMCX #9,2014-11-1,Women Master 50+ Open,5,8,554.03110660872,
NMCX #11,2014-11-22,Women Master 50+ Open,6,8,559.01155233775,
NMCX #12,2014-12-6,Women Master 50+ Open,2,5,,
NMCX #13,2014-12-7,Men  CAT 4/5,20,21,677.84021772422,
NM Cyclocross Regional Championship 2014,2014-12-14,Women Master 50+ Open,3,3,,
Resolution Cross Cup Day 2,2015-01-4,Women Cat 1/2/3/4,25,27,585.09918285449,
