Race Name,Race Date,Category Name,Place,Total Racers,Points
METAL CROSS Day 1,2015-09-26,Men juniors 9-12 open,DNF,2,,
METAL CROSS Day 2,2015-09-27,Men juniors 9-12 open,5,5,,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men juniors 9-12 open,7,7,807.20178072676,
Elmwood Forest CX Day 1,2015-10-24,Men Junior 10-13,8,9,716.78862387833,
Elmwood Forest CX Day 2,2015-10-25,Men Junior 10-13,6,7,636.77205834114,
South Dakota State Cyclocross Championships,2015-11-14,MEN JUNIOR 10-13,3,3,,
Frosty Cross Day 1,2015-11-28,Men Juniors 9-10 Open,2,3,,
Cannonball Cross Day 1,2016-09-3,Men Juniors 9-12 Open,1,1,,
MadTown Cross,2016-10-9,Men JR 10-13,1,3,,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Jr 9-12 open,4,4,,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Jr 9-12 open,5,5,,
Shredvitational (NICS #2 - CX),2017-09-23,Men Junior 6 - 18 Open,2,4,,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Juniors 9-12,7,8,767.94777132007,
Cannonball Cross Day 2,2018-09-2,Men Junior 9-12 Open,4,9,650,
Star City CX VDP #1 p/b Nebraska Medicine Cycling Team,2018-09-15,Men Junior 9-12 Open,2,4,,
Star City CX VDP #1 p/b Nebraska Medicine Cycling Team,2018-09-15,Men Open  Cat 5,DNF,15,689.74368259967,
Star City CX - Weeknight Series East Roper,2018-09-20,Men Junior 9-12 Cat 5,2,4,,
Cyclo X Valmont,2018-09-22,Men JM 11-12,19,33,696.31143605894,
Elmwood Forest CX,2019-10-20,Men Juniors 10-17,1,8,396,
Elmwood Forest CX,2019-10-20,Men Cat 4/5,9,12,586.28661082455,
Sherman Park CX,2020-09-19,Juniors 10-17,5,10,490.01716558115,
Sherman Park CX,2020-09-19,Cat 4/5 Men,DNF,13,690.85022075871,
