Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Moor Cross,2016-09-25,Juniors - 2008/2009,14,33,721.59578217053,
MFG CX - Magnuson Park Cross,2016-10-16,Juniors - 2008/2009,20,29,858.38497690815,
MFG CX - Woodland Park GP,2016-11-13,Juniors - 2008/2009,19,31,807.66974559715,
MFG Cyclocross - Lake Sammamish,2018-09-9,3rd - 5th Grade Boys,8,30,610.3543049779,
MFG Cyclocross - Leavenworth CX,2018-09-23,3rd - 5th Grade Boys,9,19,642.09387214842,
 MFG Cyclocross - Mooca Liets,2018-09-30,3rd - 5th Grade Boys,6,21,608.45172898979,
MFG Cyclocross - Magnuson Park,2018-10-14,3rd - 5th Grade Boys,14,21,686.73589007172,
MFG Cyclocross - North 40 CX,2018-11-4,3rd - 5th Grade Boys,10,23,632.58539414696,
Woodland Park,2018-11-18,3rd - 5th Grade Boys,12,24,643.6413599009,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,3rd - 5th Grade Boys,6,29,604.55270092251,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,3rd - 5th Grade Boys,12,25,641.04043560875,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,3rd - 5th Grade Boys,10,29,598.55472274599,
MFG Cyclocross Natz Practice,2019-10-20,3rd - 5th Grade Boys,16,25,659.38457927652,
MFG Cyclocross North 40,2019-11-3,3rd - 5th Grade Boys,13,27,622.37860285092,
MFG Woodland Park,2019-11-17,3rd - 5th Grade Boys,17,31,656.69615580908,
