Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,123291,Paul,Van der ploeg,AUS,1:01:57,,220,192.29686051593,
Men Elite,2,123292,Chris,Jongewaard,AUS,1:02:10,,220,195.37498712527,
Men Elite,3,140644,Garry,Millburn,AUS,1:02:18,180740,238.69480182094,198.45311373461,
Men Elite,4,122324,Shaun,Lewis,AUS,1:02:43,,262.40010599965,201.53124034395,
Men Elite,5,67313,Adrian,Jackson,AUS,1:04:21,,220,204.6093669533,
Men Elite,6,76070,Lewis,Rattray,AUS,1:05:17,,220,207.68749356264,
Men Elite,7,122136,Paul,Redenbach,AUS,1:05:39,,247.82004020685,210.76562017198,
Men Elite,8,123293,Warrack,Leach,AUS,1:06:00,,220,213.84374678132,
Men Elite,9,123294,Tom,Ovens,AUS,1:06:36,,220,216.92187339066,
Men Elite,10,123295,David,Ransom,AUS,1:07:00,,220,220,
Men Elite,11,123296,Jay,Callaghan,AUS,1:07:24,,220,223.07812660934,
Men Elite,12,123297,Alan,Iacuone,AUS,1:08:36,,220,226.15625321868,
Men Elite,13,123298,Rohin,Adams,AUS,1:09:06,,220,229.23437982802,
Men Elite,14,123299,Joshua,Sek,AUS,,,220,232.31250643736,
Men Elite,15,123300,John,Groves,AUS,,,220,235.3906330467,
Men Elite,16,123301,Andrew,Sloman,AUS,,,220,238.46875965605,
Men Elite,17,123302,Mark,Chadwick,AUS,,,220,241.54688626539,
Men Elite,18,123303,Aaron,Batchelor,AUS,,,220,244.62501287473,
