Race Name,Race Date,Category Name,Place,Total Racers,Points
WhirlyBird Cross,2007-10-7,B Women                   10            starters,3,9,,
Granogue Cross Verge MAC Series #1,2007-10-20,B Women 45+ & U19           31 starters,14,31,573.92913315581,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Women 45+ & U19                     29 starters,11,29,573.8243787307,
Spring Mountain Cyclocross,2007-11-4,Women B,1,4,,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,3/4 Women                              20         ,4,18,508.02002169158,
Carlise Cross Classic,2007-12-1,B Women 45+ & U19,5,21,505.99153171906,
Capital Cross Classic,2007-12-2,B Women 45+ and U19,4,28,472.37591016748,
Phillipsburg Riverfront Cyclocross,2007-12-9,Women,2,10,457.77859602768,
Cross Nationals Day 1,2007-12-13,B Women,8,29,509.15258406347,
Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,MEN B,8,14,463.82520996676,
Nittany Lion Cross,2008-09-20,Elite Women,8,19,461.0053719705,
Charm City Cross,2008-09-21,Elite Women                 25 Starters,5,25,408.42896798098,
Phelps School Cyclocross Race ,2008-09-27,A Women (123),1,6,,
Westwood Velo Cross,2008-10-4,Women's,1,12,428.88044577432,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,UCI Elite Women                   32 starters,18,29,461.83637756664,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Women                 28 starters,10,27,382.24108983015,
Granogue Cross,2008-10-18,Elite Women                                       ,9,26,407.47025621241,
Wissahickon Cross,2008-10-19,Elite Women & Sturdy Girl Masters Women 35+       ,10,25,428.13717535813,
City Bikes DCCX,2008-10-26,Elite Women,2,18,383.36331512329,
Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Women,2,18,383.38535506255,
HPCX ,2008-11-9,UCI Elite Women                                   ,7,16,409.24856867747,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Women,25,40,428.37894184106,
USGP Mercer Cup Day 2,2008-11-16,Elite Women,22,37,453.04341753973,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,UCI Elite/U23/35+ Women                    30 star,16,25,390.27430094791,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 3/4 Women                              12 star,2,11,458.74951710946,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,UCI Elite/U23/35+ Women,16,27,394.71721127573,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 3/4 Women,4,11,520.02733208776,
Capital 'Cross Classic,2008-12-7,Elite Women,2,15,366.35815335122,
Cross Nationals Day 4,2008-12-14,Elite Women,39,81,441.79530043171,
Cross Nationals Day 4,2008-12-14,Collegiate women D1,5,24,431.79236563074,
New Jersey State Fair SpectaCross,2009-07-31,Cat B-Main (Pro Women Elite Jr. Men B-Men),9,25,383.07483233231,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Women - 1/2/3/4 - Uci Elite,5,24,334.96872403364,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  UCI Elite Women/U23/35+         6      ,5,27,333.98417082469,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite Women                                   ,12,39,357.4944234459,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite Women                            ,7,37,318.94156146815,
Granogue Cross UCI C2,2009-10-17,UCI Elite Women,11,25,371.96178085481,
Wissahickon Cross,2009-10-18,Elite Women                       ,12,24,379.79895577695,
Beacon Cross,2009-10-31,UCI Elite Women/U23 Women/Master Women 35+,5,17,350.01580602303,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Uci Elite Women/u23/master 35+                    ,12,19,417.11549860624,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Women,1,18,303.34425638771,
USGP Mercer Cup Day 1,2009-11-14,UCI Women Elite,17,32,353.17474575456,
USGP Mercer Cup Day 2,2009-11-15,UCI Women Elite,21,27,401.5521453737,
Capital 'Cross Classic,2009-12-6,Elite Women,1,13,315.374423564,
Cross Nationals Day 4,2009-12-13,Women - Elite,24,102,334.58083729218,
Nittany Lion Cross,2010-09-12,Women 1/2/3   ,3,26,311.42779018944,
Charm City Cross,2010-09-18,Elite Women,2,25,304.512627778,
Charm City Cross Day 2,2010-09-19,Elite Women,2,24,304.44775523428,
Rohrbach's Ellison Park UCI Cyclocross,2010-09-26,UCI Elite Women,11,13,471.34666066899,
GP of Gloucester Day 1,2010-10-3,UCI Elite Women                            ,18,43,379.34049568299,
GP of Gloucester Day 2,2010-10-4,UCI Elite Women                            ,15,41,360.63122563,
Darkhorse Cyclo-Stampede,2010-10-8,Elite Women,8,26,325.38535805622,
Java Johnny's CX,2010-10-9,Elite Women,7,28,314.32684215699,
Harbin Park CX,2010-10-10,Elite Women,8,31,324.27832934124,
Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Women,6,29,335.43598064851,
Beacon Cross,2010-10-30,UCI Elite Women,4,19,318.72492671189,
HPCX,2010-10-31,Uci Elite Women/u23/master 35+       ,4,18,318.18159153043,
First State Velo Sport Xross,2010-11-6,Category:        Elite Women       ,2,20,331.54059613259,
North Carolina Grand Prix Day 1,2010-11-20,Women UCI Elite Women   ,4,23,321.59549061767,
North Carolina Grand Prix Day 2,2010-11-21,Women UCI Elite Women   ,21,25,499.94908489537,
Pennsylvania State Championships,2010-11-27,MASTER 35+,13,21,397.95819259468,
Cross Nationals Day 3,2010-12-10,Women Cat 1/2/3 Masters 30-34 ,7,40,353.12939130151,
Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,33,97,358.35161470968,
Nittany Lion Cross Day 1,2011-09-10,Women 1/2 Uci ,8,26,343.79941050199,
Charm City Cross Day 1,2011-09-17,Elite Women,7,27,332.78679164306,
Charm City Cross Day 2,2011-09-18,Elite Women,7,28,331.24299167931,
Whirlybird Cross,2011-09-25,Elite Women/ Master Women 35+                     ,3,18,352.02521054882,
Hillbilly Hustle v6,2011-10-2,Category 1/2/3 Women,1,13,325.41336255628,
Granogue CX Day 1,2011-10-15,UCI Women           ,7,30,338.12812663941,
Beacon Cross,2011-10-29,UCI WOMEN,3,20,325.16111767572,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Elite Women,1,18,305.94327409675,
Super Cross Cup Day 1,2011-11-19,Saturday - Elite Women/masters Women 35+ 1/2/3/4,3,16,334.10753755934,
Super Cross Cup Day 2,2011-11-20,Sunday - Elite Women/masters Women 35+ 1/2/3/4,3,15,335.12259723106,
Phelps School Cross,2011-12-4,Women Category A ,1,18,356.49744506588,
Geler Votre Cul Cyclocross,2011-12-10,Elite Women / Master 35+,3,22,306.96720283422,
Limestone Cross at the Kiln,2011-12-11,Elite Women - Masters 35+,9,18,391.78869026881,
Tacchino Cyclocross,2012-09-9,WOMEN CAT 1-2-3,3,23,358.33437991314,
