First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gian,Dalle angelini,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 MEN,6,15,253.66793498445,
Gian,Dalle angelini,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 1/2 MEN,12,28,271.77549746494,
Gian,Dalle angelini,MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MEN,18,18,324.66169338994,
Gian,Dalle angelini,USGP of Cyclocross Round #8,2011-12-11,Men Cat 1/2  ,56,50,281.84376075295,
Gian,Dalle angelini,USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,33,55,224.07000791996,
Blaine,Heppner,Kings CX: OVCX Finale,2011-12-4,Men Single Speed  Open,3,7,409.45828550427,
Blaine,Heppner,Kings CX: OVCX Finale,2011-12-4,Men Cat 3 Master 35-49,45,45,520.73619511213,
Bill,Meek,Kings CX: OVCX Finale,2011-12-4,Men Cat 4  Open,23,30,582.52830598863,
Blaine,Heppner,Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 3 Master 40-44,1,8,336.12697180479,
Blaine,Heppner,Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 3 Masters 35-99,11,38,366.40791327509,
Teri,Meek,Commonwealth Eye Surgery Promotion Cross,2011-11-20,Women Cat 1/2/3 Elite ,3,16,392.58835563783,
Blaine,Heppner,Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Singlespeed Open ,2,5,,
John carlton,Breslin,Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Singlespeed Open ,5,5,,
Bill,Meek,Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 4 Open ,19,32,560.81763478289,
Mark,Trousdale,Zipp CX at Indy Cycloplex,2011-11-19,Masters Men,11,15,461.74546942792,
Gian,Dalle angelini,USGP Cyclocross-Derby City Cup,2011-11-13,Men Pro/Cat 1  ,39,59,217.37283163623,
Blaine,Heppner,USGP Cyclocross-Derby City Cup,2011-11-12,Men Singlespeed  ,11,21,374.69426572603,
John carlton,Breslin,USGP Cyclocross-Derby City Cup,2011-11-12,Men Singlespeed  ,19,21,500.82935719059,
Gian,Dalle angelini,USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,38,60,214.78507782895,
Blaine,Heppner,Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  35-44,1,26,326.36587808405,
Gian,Dalle angelini,Cincy3 Harbin Park,2011-11-6,Men UCI Elite Men  ,13,30,186.83406905999,
Blaine,Heppner,Cincy3 Harbin Park,2011-11-6,Men Single Speed  ,8,9,455.66655889968,
John carlton,Breslin,Cincy3 Harbin Park,2011-11-6,Men Single Speed  ,9,9,479.78284001202,
Blaine,Heppner,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  35-44,4,26,327.93270349922,
Gian,Dalle angelini,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men UCI Elite Men  ,19,31,225.9137046301,
Blaine,Heppner,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Single Speed  ,3,5,,
Gian,Dalle angelini,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men UCI Elite Men  ,26,30,262.30410836397,
Teri,Meek,Storm the Greens,2011-10-30,Women Elite Women 1/2/3  ,8,20,450.41871321001,
Blaine,Heppner,Storm the Greens,2011-10-30,Men Cat 1/2/3  ,38,49,371.05946188217,
Bill,Meek,Storm the Greens,2011-10-30,Men Cat 4  ,45,55,610.43634309909,
John carlton,Breslin,Storm the Greens,2011-10-30,Men Single Speed  ,4,9,378.7997775631,
Gian,Dalle angelini,MFG #5 Magnuson Park,2011-10-30,CAT 1/2 MEN,6,15,235.13565434488,
Gian,Dalle angelini,Seattle Cyclocross:  Enumclaw,2011-10-29,Men 1/2,2,16,214.17270346622,
Gian,Dalle angelini,Raceway CX,2011-10-23,CAT 1/2 MEN,19,19,376.63410819081,
Gian,Dalle angelini,Silver Lake 2011,2011-10-16,Men 1/2,4,16,207.96929708345,
Blaine,Heppner,Bloomingcross,2011-10-16,Men Cat 1/2/3/4 Single Speed ,3,6,373.72466015255,
Andrew,Dalton,Bloomingcross,2011-10-16,Men Cat 4  ,49,56,643.26134680803,
Andrew,Dalton,Gun Club Cyclocross,2011-10-9,Men Cat 4  ,64,74,656.72839375991,
Gian,Dalle angelini,Steeliacoom 2011,2011-10-9,Men 1/2,3,28,219.60232701177,
Gian,Dalle angelini,Marymoor 2011,2011-09-25,Men 1/2,8,16,243.56653398048,
John,Schmitz,Brookside Cyclocross Cup,2011-09-24,Men Cat 3 Master  ,12,50,387.94963257759,
Gian,Dalle angelini,Rapha-Focus Gran Prix,2011-09-18,Men 1/2 Elite ,44,46,310.34720798537,
Gian,Dalle angelini,StarCrossed Cyclocross,2011-09-17,Men Elite,44,48,305.08221740863,
Mark,Trousdale,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3 Men 35+,16,23,485.14529004926,
Mark,Trousdale,OVCX Double Cross Weekend Day 1,2010-12-4,Cat 3 Men 35+,11,14,503.86624634643,
Mark,Trousdale,Gun Club Cyclocross,2010-11-7,Cat 3 Masters 35+,13,25,440.70462612823,
Donal,Pugh,Gun Club Cyclocross,2010-11-7,Cat 4 Men,19,35,538.95720456095,
Donal,Pugh,Bloomington Cyclocross,2010-11-6,Men - 4 ,27,33,608.23882173008,
Donal,Pugh,USGP Derby City Cup,2010-10-24,Men Cat 4   ,23,99,443.54386081853,
Donal,Pugh,USGP Derby City Cup,2010-10-23,Men Cat 4   ,76,103,619.37307145184,
Donal,Pugh,BloomingCross presented by DRT Consulting,2010-10-17,Cat 4 Men,25,27,660.11241008572,
