First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aj,Pugh,Heck of the North #2,2019-10-20,Men Juniors,8,10,443.83090429829,
Brennan,Bartlett,P-Town Cross,2019-10-8,Junior 18-,2,6,,
Brennan,Bartlett,P-Town Cross,2019-10-1,Junior 18-,4,10,503.32839247822,
Tyler,Mullins,UTCX #7 Art Dye Park,2018-10-27,Men B,13,17,436.50779343347,
Nick,Mohan,Texas Cyclocross Championships Day 1,2018-01-6,Men Singlespeed,7,10,414.27268462865,
Nick,Mohan,WurstCross Festival Day 2,2017-11-12,Men Singlespeed,10,12,461.86720441001,
Nick,Mohan,WurstCross Festival Day 1,2017-11-11,Men Singlespeed,8,11,462.39124663101,
Nick,Mohan,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Singlespeed,5,12,451.9420011143,
Nick,Mohan,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Singlespeed,7,13,447.31709257184,
Sarah,Kaufmann,Santa Cross 16,2016-12-10,Women A,1,1,,
Kyle,Klamas,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B SS,13,16,479.92182570026,
Andrew,Gustefson,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B,26,44,439.4828833285,
Robert,Smith,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B,43,44,508.18712997472,
Robert,Smith,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men C,6,20,491.78647076673,
Ethan,Hadley,UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL JR 11-14,6,6,600.79635431219,
Ethan,Hadley,UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Jr 11-14,5,6,599.81319472195,
Ethan,Hadley,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Jr 11-14,6,7,619.44614420669,
Ethan,Hadley,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Jr 11-14,12,16,661.84688573047,
Grace,Jencks,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Jr Women,1,5,,
Ethan,Hadley,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Jr 11-14,8,10,689.26431024107,
Grace,Jencks,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Women,2,2,,
Tyler,Mullins,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men Men B,31,33,490.3317757997,
Ethan,Hadley,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Jr 11-14,8,12,611.20603939332,
Tyler,Mullins,Devils Night,2015-10-30,Devils Night Men B,11,17,416.53550113454,
Tyler,Mullins,UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men B,8,16,377.48240424556,
Ethan,Hadley,UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Jr Men 11-14,10,11,677.3917578311,
Tyler,Mullins,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men B,16,24,426.50540216624,
Tyler,Mullins,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men B,26,36,437.48569466369,
Ethan,Hadley,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Jr 11-14,9,12,684.93401247609,
Ethan,Hadley,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Jr 11-14,8,9,698.75,
David,Finkelstein,Mill Creek CX,2014-11-9,Men Cat 5,14,27,566.08403484824,
Tim,Dayton,Cooper River Cross CRCX,2014-10-12,Men 40+ Cat 4,13,19,577.23165792074,
Tim,Dayton,Caffeinated Cross,2014-10-4,Men Cat 5,26,42,568.07254092451,
David,Finkelstein,Caffeinated Cross,2013-11-2,Men Cat 5,15,24,565.57516088581,
Morrison,Smith,WebCyclery Thrilla CX Series,2010-09-16,Men 40+,34,47,,
