First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Corbin,Simone,NBX Gran Prix of Cross Day 2,2018-12-2,Men Juniors 15-18 Cat4/5,4,8,481.1885401769,
Colby,Simone,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,62,105,404.32396883765,
Corbin,Simone,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,84,95,649.9615156352,
Colby,Simone,NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,23,116,423.15867257156,
Corbin,Simone,NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,54,116,524.99106926118,
Colby,Simone,NBX GP of Cross,2017-12-2,Cat 4/5 Men,16,120,400.15138077976,
Jacob,Krivitsky,NBX GP of Cross,2017-12-2,Cat 4/5 Men,33,120,446.85503350248,
Corbin,Simone,NBX GP of Cross,2017-12-2,Cat 4/5 Men,61,120,523.7786968105,
Corbin,Simone,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,63,109,554.5367339418,
Colby,Simone,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,105,109,685.6850927248,
Colby,Simone,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,26,118,435.87255557629,
Corbin,Simone,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,70,118,575.53530980825,
Corbin,Simone,KMC Cross Festival Day 2,2017-09-30,Men Open U40 Cat4/5,44,66,556.60237749127,
Colby,Simone,KMC Cross Festival Day 2,2017-09-30,Men Juniors 15-16,21,21,570.04229416561,
Corbin,Simone,NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,90,125,630.29795710836,
Colby,Simone,NBX Gran Prix of Cross Day 2,2016-12-4,Men 9-14 Junior,2,24,418.80241649204,
Corbin,Simone,NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,103,122,673.32069332436,
Colby,Simone,NBX Gran Prix of Cross Day 1,2016-12-3,Men 9-14 Junior,2,29,422.21685298007,
Colby,Simone,Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN  4 / 5,19,58,484.14410029731,
Corbin,Simone,Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN  4 / 5,50,58,659.78453065237,
Corbin,Simone,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,JUNIORS 15-18,5,5,,
Colby,Simone,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,JUNIORS 9-14,1,4,,
Colby,Simone,KMC Cross Festival Day 3,2016-10-2,Men Junior 13-14 Open,4,17,512.03977487567,
Corbin,Simone,KMC Cross Festival Day 3,2016-10-2,Men Junior 15-16 Open,27,31,574.10057846765,
Corbin,Simone,KMC Cross Festival Day 2,2016-10-1,Men Junior 15-16 Open,18,23,545.81389247157,
Colby,Simone,KMC Cross Festival Day 2,2016-10-1,Men Junior 13-14 Open,4,16,518.31027853215,
