Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek Raleigh CX Season Kick Off,2010-10-17,Men Men 35+/45+  35-99 ,23,36,342.40579289256,
Gran Prix in the Pines,2010-10-23,Men Masters 45+  45-99 ,17,17,518.23840578458,
Lion Cross NCCX #2,2010-10-24,Men Cat 4   ,25,70,514.54285714286,
Lion Cross NCCX #2,2010-10-24,Men Masters 45+  45-99 ,19,24,479.11920289229,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 45+  45-99 ,27,34,513.08916824754,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 35+  35-99 ,48,51,447.86988694646,
SCC Cyclocross,2011-10-22,Men Cat CX4  ,9,44,486.36818181818,
SCC Cyclocross,2011-10-22,Men Masters CX4 (35+ 45+ 55+)  35-99,13,57,431.75040618327,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters CX4 (35+ 45+ 55+)  35-99,15,56,446.44544029097,
Salisbury Cyclocross Race,2011-11-6,Men Masters CX4 (35+ 45+ 55+)  35-99,7,62,379.69080417821,
Salisbury Cyclocross Race,2011-11-6,Men Cat CX4  00-99,29,54,532.34175346212,
Cyclocross in the Sandhills,2012-10-20,Men CX4  00-99,19,55,504.10289372825,
Cyclocross in the Sandhills,2012-10-20,Men Masters CX4 ,15,47,496.84877413227,
Lion Cross - NCCX #2,2012-10-21,Men CX4  00-99,27,64,517.81214104596,
Lion Cross - NCCX #2,2012-10-21,Men Masters CX4 ,9,51,445.16007181327,
NCCX # 6,2012-11-17,Men Masters 45+ ,17,22,432.80430187997,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men Masters 50+ 1/2/3  50+,7,8,438.7620703727,
Lion Cross,2013-10-20,Men Masters 45+,25,26,511.87593438292,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 45+ (CX1/2/3)    45+,998,33,524.62067305576,
Boone Town Throwdown,2013-11-3,Men Masters 45+ (CX1/2/3)    45+,998,33,558.86268207835,
