Race Name,Race Date,Category Name,Place,Total Racers,Points
Competitive Edge Cyclocross,2006-09-10,Masters 35+,12,39,309.15789473684,
Sucker Brook 'Cross,2006-09-17,MASTER 35+,13,30,313.15263157895,
Vermont Grand Prix of Cyclocross,2006-09-23,A Master,16,35,331.52941176471,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,76,107,359.19848560079,
Sucker Brook 'Cross,2009-09-20,Masters 35+ (1-3)                                 ,31,40,411.1541303548,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 1-3 Masters 35+                 ,42,54,398.63219498685,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,58,82,428.50554959184,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,36,78,317.3381967575,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 1-3 Masters 35+                             ,29,75,311.46067885634,
Mansfield Hollow Cross,2009-10-17,Mens B 35+ (234)      ,6,24,366.86067360912,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTERS 35 OPEN,12,27,373.60721919964,
CompEdge Cross @ Forest Park,2015-08-29,MASTERS 45+,11,31,354.12253196367,
CompEdge Cross @ Blunt Park,2015-08-30,MASTERS 45+,6,26,362.7763993026,
Silk City Cyclocross,2015-09-12,Men Open  Cat 34,15,34,393.67402974722,
Riverfront Cross of Hartford,2015-09-13,Division: MASTERS 40+,16,31,394.98256589841,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3 Masters 40+,22,46,376.94206339799,
The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,30,61,346.15022523355,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,73,96,423.54671832949,
Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,37,99,434.85565320767,
Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),27,78,390.92901650401,
South Carolina CX State Championship,2018-11-4,Men Cat 5,4,4,,
