Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,83,160,402.88950090305,
Cross Nationals Day 1,2007-12-13,B Men 40+,13,80,341.06784412371,
Cross Nationals Day 3,2007-12-15,Men 40-44,28,91,316.83667542207,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Master 40+,10,37,366.3812419549,
Ed Sander Memorial Cyclocross,2008-09-28,Junior 10-16,11,14,663.98723824279,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Master 40+,9,36,367.67427111048,
Lapham Cyclocross Race,2008-10-5,Masters 40+,7,12,,
Badger Prairie Park Cyclocross,2008-10-18,Masters 40+,8,18,405.43812498382,
Gibbs Lake Cyclocross,2008-10-19,Masters 40+,9,13,441.65518436992,
Halloween Cross,2008-10-26,Masters 40+,7,17,373.45486238227,
Kletzsch Park,2008-11-1,Masters 40+,8,12,415.45970553979,
Estabrook,2008-11-2,Masters 40+,7,16,387.06651665351,
Viking Cross,2008-11-9,Open Men,10,18,404.86055187973,
Wisconsin State Cyclocross Championships,2008-11-23,Masters 40+,13,23,417.45529052783,
Cross Nationals B Races,2008-12-11,B Men 40+,43,102,404.22017426749,
Cross Nationals Day 3,2008-12-13,Men 40-44,70,114,488.30938860694,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Masters 40+,16,24,428.68568158136,
Planet Bike #4 - Cam-Rock,2009-10-18,Masters 40+,16,20,460.04392533701,
Kickoff Cross,2010-10-2,Men's Masters 40+ Results,12,23,452.91533945317,
Creek Cross 2010,2010-10-17,Men Cat3/4   ,15,44,383.11865908375,
Cascade Park Cyclocross,2010-10-24,Men Cat 3/4   ,7,34,367.9662355467,
Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 3/4   ,19,42,391.95491737221,
Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 3/4   ,10,37,369.68659213602,
CrosstheDomes,2011-10-1,Men Category 3  19-29,25,43,403.48977471194,
Further Cross,2011-10-15,Men Category 3  19-29,25,38,433.72450359984,
Sun Prairie Cup,2011-10-23,Men Category 3  19-29,27,38,453.67921414292,
UW Madison Cyclocross,2011-11-12,Men Elite Cat 3  19-29,30,41,455.83011779084,
NMCX #9,2013-11-10,Men CAT 4/5   ,14,21,573.94652562714,
Wicked Awesome Dade City CX Day 1,2014-09-20,Men Master 45+,9,13,488.19239651121,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C50+,11,11,646.31178353466,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C50+,13,13,669.72004351884,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C50+,12,14,648.55987226272,
