Race Name,Race Date,Category Name,Place,Total Racers,Points
BloomingCross presented by DRT Consulting,2010-10-17,Cat 4 Men,15,27,546.93250461445,
Bloomington Cyclocross,2010-11-6,Men - 4 ,15,33,496.327148296,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 4 Men,2,25,399.53244288335,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men,4,36,402.16700679036,
Brookside Cyclocross Cup,2011-09-24,Men Cat 3  ,6,26,379.55154948396,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 3  ,6,25,374.61622689962,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 3  ,1,33,314.61976305071,
 Traders Point Team Nebo Ridge Cross,2011-10-8,Cat 3 Men,1,6,,
Lion of the Den CX,2011-10-29,Cat 3 Men,3,10,351.8636065818,
Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,19,69,312.91367152364,
Zipp CX at Indy Cycloplex,2011-11-19,Cat 3 Men,1,11,329.00300084621,
NUVO CX at Indy Cycloplex,2011-12-3,Elite Men,6,9,288.39035920285,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 1/2/3 Senior ,11,27,297.19148535885,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 1-2-3 SENIOR ,6,28,428.57002873953,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 1-2-3 SENIOR ,DNF,28,428.57002873953,
Lion of the Den,2012-09-9,Men Cat 1-2-3 Open 19-99,7,13,301.56637764412,
Depot Cross,2012-09-22,Men Cat 1/2/3  ,5,7,371.23831529344,
St Mary's Cyclocross,2012-09-30,Men Elite Men  ,58,60,444.4121355229,
Team Nebo Ridge CX,2012-10-7,Men CAT 1/2/3 Open 19-99,5,16,301.6486888774,
Backyard CX,2012-10-20,Men CAT 1/2/3 Open 19-99,8,15,353.33718851427,
Bloomingcross,2012-10-21,Men Elite Men  ,19,40,316.25365095972,
IndyCycloplex Cross ,2012-11-17,Men CAT 1/2/3 Open 19-99,9,40,269.361942004,
Brookside Cyclocross Cup,2012-12-2,Men Elite Men  ,14,46,261.76494075926,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 1-2-3 Open 19+,11,15,353.39575180194,
OVXC Finale at IndyCycloplex,2012-12-16,Men Elite Men 1/2  ,21,54,291.02417447619,
Bloomingcross,2013-09-15,Men Cat 1/2,13,53,243.16821464176,
Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,17,80,280.53333841482,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,26,67,325.09711400079,
Brookside Cyclocross Cup,2019-10-6,Men  1/2 - 35+  U23,9,19,293.77758889197,
Indy Cross II - Rhodius Park,2020-10-11,Men Senior  Cat 1/2,7,11,300.44794414004,
Indy Cross II - Ellenberger Park,2020-10-25,Men Senior  Cat 1/2,10,14,325.86271285391,
