Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2009-09-27,Cat 4B,6,33,485.65330084304,
Starbucks Gran Prix,2009-10-4,Cat 4 Men,24,64,520.19902832677,
Seattle Cyclocross - Silver Lake,2009-10-18,Cat 4 GrpB,3,30,444.2186750066,
Seattle Cyclocross - Steilacoom,2009-10-25,Cat 4 GrpB,2,22,453.96740942965,
Seattle Cyclocross - Maris Farms,2009-11-1,Men 3,20,48,385.99678381862,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 3,26,62,397.36783416262,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Men,12,54,354.40810868181,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Men 3,21,38,413.16635492729,
Seattle Cyclocross - Monroe,2009-11-29,Men 3,50,122,387.06018780412,
Cross Nationals Day 4,2009-12-13,Men - Div 1,26,58,333.42959570284,
Starcrossed,2010-09-19,Cat 3 Men,55,79,455.93766841836,
Seattle CX: Evergreen HS,2010-09-26,Men 3,22,44,395.70068980246,
Seattle CX: Beverly Park,2010-10-10,Men 3,10,36,347.09330376041,
Seattle CX: Silver Lake,2010-10-17,Men 3,14,43,374.82475968989,
Steilacoom,2010-10-31,Men 3,14,38,365.21293183536,
Maris Farms,2010-11-7,Men 3,12,39,363.31830431242,
Woodlawn Park GP,2010-11-14,CAT 3 MEN,23,44,404.52688853621,
Sprinker Cyclocross,2010-11-21,Men 3,7,35,338.36445045151,
Evergreen Fairgrounds,2010-11-21,Men 3,13,42,365.49980217319,
Marymoor 2011,2011-09-25,Men 3,11,42,352.2553485369,
Steeliacoom 2011,2011-10-9,Men 3,13,37,372.33182070508,
Silver Lake 2011,2011-10-16,Men 3,8,37,357.76791865693,
Seattle Cyclocross:  Enumclaw,2011-10-29,Men 3,5,26,337.33533346554,
Steeliacoom V2 2011,2011-11-6,Men 3,6,27,336.70976901705,
MFG #6 Woodland Park,2011-11-13,CAT 3 MEN,7,54,328.27763643006,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 3,5,73,312.46007644788,
Seattle Cyclocross:  Monroe,2011-11-27,Men 3,3,31,310.89100832519,
Washington State Cyclocross Championships,2011-12-4,Men 3,19,23,465.52946205298,
CCCX 2,2012-09-15,MASTER MEN 35+ C,2,10,474.37199820961,
SCX #1 - Steilacoom,2012-09-16,Men 3,6,40,332.99501666948,
CCCX 3,2012-09-22,MASTER MEN 35+ C,3,11,471.54468294935,
SCX#2 - Arlington,2012-09-30,Men 3,DNF,31,465.2821134852,
BASP #1:  Candlestick Park,2012-09-30,Men C 35+,47,60,594.48643601884,
CCCX 4,2012-10-7,MASTER MEN 35+ C,2,14,440.68957903126,
SCX #3 - Silver Lake,2012-10-14,Men 3,15,39,384.55121129564,
SCX #5 - Enumclaw,2012-11-4,Men 3,8,40,347.50657940518,
Stafford Lake,2012-11-4,Men C 35+,13,41,507.19533257856,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MEN,11,55,345.08336405109,
SCX #6 Steilacoom,2012-11-18,Men 3,11,27,384.26535780159,
SCX #7: Monroe,2012-11-25,Men 3,5,35,333.35171188447,
BASP #4:  Candlestick Park,2012-11-25,Category C Men,36,81,521.30997468973,
CCCX 6,2012-12-2,Men   35+,4,8,509.29202507525,
Bay Area Superprestige #5,2012-12-9,Cat C Men 35+,30,40,594.90350307806,
Bay Area Superprestige #5,2012-12-9,SingleSpeed B,34,36,611.39448279252,
CCCX Series Finals,2013-01-6,Men  Group C 35+,8,11,581.42215087689,
CCCX 2,2013-09-15,MASTER 45+ B MEN 2/3/4,16,19,517.61918043011,
CCCX 3,2013-09-21,MASTER 45+ B MEN 2/3/4,8,13,456.92294021329,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Men,10,37,358.07018017472,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Men,10,23,407.11133399412,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Men,8,60,378.98961232145,
CCCX #1 Ft. Ord,2014-09-7,MASTERS 45+ B MEN,14,16,531.75297751552,
Inaugural Rocklobster Cup CX,2015-08-29,Men's B masters 45+,21,29,510.89088170489,
CCCX Cyclocross Series #1,2015-09-6,MASTERS 45+  B MEN,25,27,595.31353643263,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 45+ B MEN,DNF,27,627.628528933,
Walla Walla Cyclocross,2016-10-30,Men Cat 3,2,3,,
CCCX #1,2017-08-27,Men Master  B 45+ Cat 2/3/4,15,15,650.9839710171,
CCCX #2 - Ft. Ord ,2017-09-3,Men Cat 2/3/4 Master  B 45+,12,13,566.35807012903,
CCCX #3 - Ft. Ord ,2017-09-9,Men Cat 2/3/4 Master  B 45+,15,16,601.79680224705,
CCCX #4- Manzanita Park,2017-09-17,Men Cat 2/3/4 Master  B 45+,16,16,548.38228571111,
CCCX #6 - Manzanita Park ,2017-10-8,Men Cat 2/3/4 Master  B 45+,18,18,632.00804983279,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men,27,43,436.457827042,
MFG #6 Woodland Park,2023-11-19,Cat 3 Male,11,51,345.70258265643,
